﻿区分,当初予算額_調定見込額(千円),当初予算額_収入歩合(％),当初予算額_収入見込額(千円),補正額_調定見込額(千円),補正額_収入見込額(千円),最終予算額_調定見込額(千円),最終予算額_収入歩合(％),最終予算額_収入見込額(千円)
市税総計_合計,752954921,98.6,742037075,6926161,-6800000,759881082,96.8,735237075
市税総計_当年度分,740201360,99.4,735776052,6926161,-6800000,747127521,97.6,728976052
市税総計_前年度以前分,3612767,88,3180167,－,－,3612767,88,3180167
市税総計_滞納繰越分,9140794,33.7,3080856,－,－,9140794,33.7,3080856
普通税_合計,663189295,98.4,652668278,6926161,-4600000,670115456,96.7,648068278
普通税_当年度分,650862530,99.4,646662612,6926161,-4600000,657788691,97.6,642062612
普通税_前年度以前分,3498628,88,3077047,－,－,3498628,88,3077047
普通税_滞納繰越分,8828137,33.2,2928619,－,－,8828137,33.2,2928619
市民税_合計,329483935,97.4,320910364,7225608,3700000,336709543,96.4,324610364
市民税_当年度分,319273654,99,316049949,7225608,3700000,326499262,97.9,319749949
市民税_前年度以前分,3067405,87.4,2681891,－,－,3067405,87.4,2681891
市民税_滞納繰越分,7142876,30.5,2178524,－,－,7142876,30.5,2178524
市民税_個人_合計,219627303,96.4,211828815,8326864,7600000,227954167,96.3,219428815
市民税_個人_当年度分,211434442,98.5,208333674,8326864,7600000,219761306,98.3,215933674
市民税_個人_前年度以前分,1711817,83.4,1428108,－,－,1711817,83.4,1428108
市民税_個人_滞納繰越分,6481044,31.9,2067033,－,－,6481044,31.9,2067033
市民税_個人_特徴_合計,164472401,99.6,163775840,4572854,4281483,169045255,99.4,168057323
市民税_個人_特徴_当年度分,163838407,99.8,163491070,4572854,4281483,168411261,99.6,167772553
市民税_個人_特徴_前年度以前分,74340,100,74340,－,－,74340,100,74340
市民税_個人_特徴_滞納繰越分,559654,37.6,210430,－,－,559654,37.6,210430
市民税_個人_普徴_合計,55154902,87.1,48052975,3754010,3318517,58908912,87.2,51371492
市民税_個人_普徴_当年度分,47596035,94.2,44842604,3754010,3318517,51350045,93.8,48161121
市民税_個人_普徴_前年度以前分,1637477,82.7,1353768,－,－,1637477,82.7,1353768
市民税_個人_普徴_滞納繰越分,5921390,31.4,1856603,－,－,5921390,31.4,1856603
市民税_個人_均等割_合計,4867569,96,4672740,－,－,4867569,96,4672740
市民税_個人_均等割_当年度分,4683933,98.3,4606407,－,－,4683933,98.3,4606407
市民税_個人_均等割_前年度以前分,15291,82.7,12642,－,－,15291,82.7,12642
市民税_個人_均等割_滞納繰越分,168345,31.9,53691,－,－,168345,31.9,53691
市民税_個人_所得割_合計,214759734,96.5,207156075,8326864,7600000,223086598,96.3,214756075
市民税_個人_所得割_当年度分,206750509,98.5,203727267,8326864,7600000,215077373,98.3,211327267
市民税_個人_所得割_前年度以前分,1696526,83.4,1415466,－,－,1696526,83.4,1415466
市民税_個人_所得割_滞納繰越分,6312699,31.9,2013342,－,－,6312699,31.9,2013342
市民税_法人_合計,109856632,99.3,109081549,-1101256,-3900000,108755376,96.7,105181549
市民税_法人_当年度分,107839212,99.9,107716275,-1101256,-3900000,106737956,97.3,103816275
市民税_法人_前年度以前分,1355588,92.5,1253783,－,－,1355588,92.5,1253783
市民税_法人_滞納繰越分,661832,16.8,111491,－,－,661832,16.8,111491
市民税_法人_均等割_合計,19268538,99.5,19169612,－,-500000,19268538,96.9,18669612
市民税_法人_均等割_当年度分,19048057,99.9,19026342,－,-500000,19048057,97.3,18526342
市民税_法人_均等割_前年度以前分,140300,92.5,129763,－,－,140300,92.5,129763
市民税_法人_均等割_滞納繰越分,80181,16.8,13507,－,－,80181,16.8,13507
市民税_法人_法人税割_合計,90588094,99.3,89911937,-1101256,-3400000,89486838,96.7,86511937
市民税_法人_法人税割_当年度分,88791155,99.9,88689933,-1101256,-3400000,87689899,97.3,85289933
市民税_法人_法人税割_前年度以前分,1215288,92.5,1124020,－,－,1215288,92.5,1124020
市民税_法人_法人税割_滞納繰越分,581651,16.8,97984,－,－,581651,16.8,97984
固定資産税_合計,304042175,99.4,302283978,1200553,-6800000,305242728,96.8,295483978
