﻿区分,調定額_個人_純固定資産税（千円）,調定額_個人_都市計画税（千円）,調定額_個人_計（千円）,調定額_法人_純固定資産税（千円）,調定額_法人_都市計画税（千円）,調定額_法人_計（千円）,調定額_合計_純固定資産税（千円）,調定額_合計_都市計画税（千円）,調定額_合計_計（千円）
合計,101747799,25792522,127540321,191070372,35584139,226654511,292818172,61376661,354194833
北区,12401246,2929443,15330689,40691136,7485886,48177022,53092383,10415329,63507712
都島区,3689170,937709,4626879,3025999,609148,3635147,6715169,1546857,8262026
福島区,2935110,761343,3696453,4314373,821060,5135433,7249481,1582403,8831884
此花区,1524997,377909,1902906,8211329,1283238,9494567,9736326,1661147,11397473
中央区,8712930,2086544,10799474,45326288,8675778,54002066,54039218,10762322,64801540
西区,4486994,1121154,5608148,12917294,2396587,15313881,17404288,3517741,20922029
港区,2243608,555430,2799038,3711872,677306,4389178,5955480,1232736,7188216
大正区,1622936,411650,2034586,3219015,528730,3747745,4841952,940380,5782332
天王寺区,3655162,962365,4617527,4314377,855036,5169413,7969540,1817401,9786941
浪速区,2604580,621309,3225889,6576064,1309182,7885246,9180644,1930491,11111135
西淀川区,2861206,712383,3573589,5291483,917514,6208997,8152688,1629897,9782585
淀川区,6469953,1608202,8078155,9973914,1886246,11860160,16443867,3494448,19938315
東淀川区,4590408,1191033,5781441,3853580,745723,4599303,8443988,1936756,10380744
東成区,2811874,728945,3540819,2713074,539083,3252157,5524948,1268028,6792976
生野区,3862825,1010048,4872873,2394532,463944,2858476,6257357,1473992,7731349
旭区,2707082,737797,3444879,1382635,279767,1662402,4089718,1017564,5107282
城東区,5168797,1334870,6503667,3544063,699036,4243099,8712860,2033906,10746766
鶴見区,3693867,942511,4636378,2740115,501669,3241784,6433982,1444180,7878162
阿倍野区,4799037,1321996,6121033,3975024,757603,4732627,8774061,2079599,10853660
住之江区,3206448,808017,4014465,12017169,1998954,14016123,15223617,2806971,18030588
住吉区,4565899,1225302,5791201,2323969,489857,2813826,6889868,1715159,8605027
東住吉区,4624058,1257095,5881153,2180345,445848,2626193,6804403,1702943,8507346
平野区,6223076,1563757,7786833,3473580,648207,4121787,9696657,2211964,11908621
西成区,2286536,585710,2872246,2899142,568737,3467879,5185677,1154447,6340124
