﻿区分,昭和60年度_調定済額(千円),昭和60年度_収入歩合(％),昭和60年度_収入済額(千円),昭和61年度_調定済額(千円),昭和61年度_収入歩合(％),昭和61年度_収入済額(千円),昭和62年度_調定済額(千円),昭和62年度_収入歩合(％),昭和62年度_収入済額(千円),昭和63年度_調定済額(千円),昭和63年度_収入歩合(％),昭和63年度_収入済額(千円)
市税総計_合計,542336950,98.2,532473382,581038500,98.3,570907556,631091764,98.4,620983494,689329715,98.6,679785640
市税総計_当年度分,528144199,99.3,524508947,566002299,99.4,562425086,614330973,99.4,610890400,670679249,99.6,667759929
市税総計_前年度以前分,5657252,89.7,5073682,5898758,93.6,5519208,7336134,94.7,6945524,9295844,92.6,8610126
市税総計_滞納繰越分,8535499,33.9,2890753,9137443,32.4,2963262,9424657,33.4,3147570,9354622,36.5,3415585
普通税_合計,480385168,98.2,471549616,512553656,98.2,503477164,561170572,98.4,552044187,614497626,98.6,605753005
普通税_当年度分,467378654,99.3,464183199,498684595,99.4,495543270,545584407,99.4,542519839,597053000,99.6,594427848
普通税_前年度以前分,5418305,89.5,4848054,5705711,93.4,5328128,7159734,94.6,6774060,9019020,92.5,8338191
普通税_滞納繰越分,7588209,33.2,2518363,8163350,31.9,2605766,8426431,32.6,2750288,8425606,35.5,2986966
市民税_合計,257669031,98,252456052,271834729,98,266421362,311021754,98.2,305298516,351002184,98.3,345135841
市民税_当年度分,248284908,99.3,246598971,261722136,99.4,260074519,299538091,99.4,297748198,337149633,99.5,335568269
市民税_前年度以前分,5128469,89.2,4574367,5354238,93.1,4982251,6515229,94.3,6144515,8625334,92.7,7994666
市民税_滞納繰越分,4255654,30.1,1282714,4758355,28.7,1364592,4968434,28.3,1405803,5227217,30.1,1572906
市民税_個人_合計,107792970,95.9,103331601,114674664,95.9,110028540,121975226,96.2,117341110,128578509,96.4,123957917
市民税_個人_当年度分,102012151,98.5,100503122,108204230,98.6,106723072,114827203,98.8,113445962,120315680,98.9,119018964
市民税_個人_前年度以前分,1940585,89,1726276,2373041,89.8,2129923,2905671,91.4,2654585,4059379,90.9,3691314
市民税_個人_滞納繰越分,3840234,28.7,1102203,4097393,28.7,1175545,4242352,29.2,1240563,4203450,29.7,1247639
市民税_個人_個人特徴_合計,64179080,99.4,63782067,68768735,99.4,68372194,72640391,99.5,72279845,72827917,99.6,72513901
市民税_個人_個人特徴_当年度分,63834490,99.7,63622368,68426429,99.7,68209971,72286699,99.8,72107596,72501370,99.8,72350931
市民税_個人_個人特徴_前年度以前分,2086,90.3,1884,1985,100,1985,638,100,638,9316,97.4,9071
市民税_個人_個人特徴_滞納繰越分,342504,46.1,157815,340321,47.1,160238,353054,48.6,171611,317231,48.5,153899
市民税_個人_個人普徴_合計,43613890,90.7,39549534,45905929,90.7,41656346,49334835,91.3,45061265,55750592,92.3,51444016
市民税_個人_個人普徴_当年度分,38177661,96.6,36880754,39777801,96.8,38513101,42540504,97.2,41338366,47814310,97.6,46668033
市民税_個人_個人普徴_前年度以前分,1938499,89,1724392,2371056,89.7,2127938,2905033,91.4,2653947,4050063,90.9,3682243
市民税_個人_個人普徴_滞納繰越分,3497730,27,944388,3757072,27,1015307,3889298,27.5,1068952,3886219,28.1,1093740
市民税_個人_個人均等割_合計,2285122,96,2194563,2351652,96,2257256,2386830,96.1,2294720,2439913,96.5,2353303
市民税_個人_個人均等割_当年度分,2194578,98.4,2159577,2249441,98.5,2216306,2282090,98.7,2252575,2329996,98.9,2304416
市民税_個人_個人均等割_前年度以前分,14935,89,13285,19040,89.7,17088,18542,91.4,16939,26557,90.9,24145
市民税_個人_個人均等割_滞納繰越分,75609,28.7,21701,83171,28.7,23862,86198,29.2,25206,83360,29.7,24742
市民税_個人_個人所得割_合計,105507848,95.9,101137038,112323012,95.9,107771284,119588396,96.2,115046390,126138596,96.4,121604614
市民税_個人_個人所得割_当年度分,99817573,98.5,98343545,105954789,98.6,104506766,112545113,98.8,111193387,117985684,98.9,116714548
市民税_個人_個人所得割_前年度以前分,1925650,89,1712991,2354001,89.8,2112835,2887129,91.4,2637646,4032822,90.9,3667169
市民税_個人_個人所得割_滞納繰越分,3764625,28.7,1080502,4014222,28.7,1151683,4156154,29.2,1215357,4120090,29.7,1222897
市民税_法人_合計,149876061,99.5,149124451,157160065,99.5,156392822,189046528,99.4,187957406,222423675,99.4,221177924
市民税_法人_当年度分,146272757,99.9,146095849,153517906,99.9,153351447,184710888,99.8,184302236,216833953,99.9,216549305
