﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,1679188299,104077572,1783265871,1589025079
食肉市場事業,2644643,1723000,4367643,1989806
駐車場事業,2745677,-54417,2691260,2474529
母子父子寡婦福祉貸付資金,492837,－,492837,369868
国民健康保険事業,292237754,3107397,295345151,283185336
心身障害者扶養共済事業,518330,－,518330,517361
介護保険事業,287702283,3464029,291166312,283513320
後期高齢者医療事業,34184255,144932,34329187,33747322
公債費,759909163,67905475,827814638,706574803
中央卸売市場事業,13094808,－,13094808,11907135
港営事業,22941513,1174547,24116060,20550928
下水道事業,161629931,20290485,181920416,152551444
水道事業,98535783,6062417,104598200,89768240
工業用水道事業,2551322,259707,2811029,1874987
