﻿区分,平成28年度,平成29年度,平成30年度,令和元年度,令和２年度
納税義務者（人）,1215945,1247605,1280035,1313439,1348993
納税義務者_均等割（人）,1215945,1247605,1280035,1313439,1348993
納税義務者_所得割（人）,1131473,1163160,1193661,1223416,1256397
納税義務者_計_計（人）,1215945,1247605,1280035,1313439,1348993
納税義務者_計_減免されない者（人）,1212007,1243569,1275891,1309362,1342452
納税義務者_計_軽減される者（人）,1171,1064,1285,1060,2430
納税義務者_計_免除される者（人）,2767,2972,2859,3017,4111
納税義務者_特別徴収_計（人）,835469,870780,924626,953800,985538
納税義務者_特別徴収_減免されない者（人）,835353,870668,924361,953639,985322
納税義務者_特別徴収_軽減される者（人）,32,21,130,27,79
納税義務者_特別徴収_免除される者（人）,84,91,135,134,137
納税義務者_普通徴収_計（人）,380476,376825,355409,359639,363455
納税義務者_普通徴収_減免されない者（人）,376654,372901,351530,355723,357130
納税義務者_普通徴収_軽減される者（人）,1139,1043,1155,1033,2351
納税義務者_普通徴収_免除される者（人）,2683,2881,2724,2883,3974
特別徴収義務者数（人）,130584,136158,153094,156779,159597
所得割課税標準額（百万円）,2519370,2608902,2740059,2839065,2970773
減免額（千円）,115930,122997,156462,146521,227282
減免額_均等割（千円）,7773,8182,7979,7012,11157
減免額_所得割（千円）,108157,114815,148483,139509,216125
調定額（千円）,145724779,149689554,199294613,211586978,219915771
調定額_均等割（千円）,4221669,4337797,4442109,4492150,4624015
調定額_所得割（千円）,141503110,145351757,194852504,207094828,215291756
調定額_特別徴収（千円）,107502511,111851742,150914193,161912858,168365993
調定額_普通徴収（千円）,38222268,37837812,48380420,49674120,51549778
