﻿区分,棟数_総数ア（棟）,棟数_法定免税点未満のものイ（棟）,棟数_法定免税点以上のものウ(ア－イ)（棟）,床面積_総数エ（㎡）,床面積_法定免税点未満のものオ（㎡）,床面積_法定免税点以上のものカ(エ－オ)（㎡）,決定価格_総額キ（千円）,決定価格_法定免税点未満のものク（千円）,決定価格_法定免税点以上のものケ(キ－ク)（千円）,単位当り価格キ/エ（円／㎡）,単位当り価格ク/オ（円／㎡）,単位当り価格ケ/カ（円／㎡）
合計,755009,45442,709567,181430300,6593536,174836764,10786431803,348206377,10438225426,59452,52810,59703
木造,450687,37613,413074,32714658,1596112,31118546,798452432,8765488,789686944,24407,5492,25377
木造_住宅用_専用住宅,355206,28645,326561,25414072,1184069,24230003,657038969,3550942,653488027,25853,2999,26970
木造_住宅用_アパート,8477,243,8234,1664267,53625,1610642,68648011,3159071,65488940,41248,58910,40660
木造_住宅用_併用住宅,44358,3149,41209,3322835,161112,3161723,37582885,643678,36939207,11310,3995,11683
木造_旅館・料亭・ホテル,2076,370,1706,158352,21834,136518,3622785,514383,3108402,22878,23559,22769
木造_事務所・銀行・店舗,12883,1519,11364,789893,62837,727056,18418617,600192,17818425,23318,9552,24508
木造_劇場・病院,378,18,360,36952,1757,35195,1153800,19299,1134501,31224,10984,32235
木造_工場・倉庫,15051,1799,13252,1125569,83212,1042357,11252943,230051,11022892,9998,2765,10575
木造_土藏,1032,71,961,36666,2288,34378,181024,7783,173241,4937,3402,5039
木造_附属家（酪農舎・蚕室・煙草乾燥場を含む）,11226,1799,9427,166052,25378,140674,553398,40089,513309,3333,1580,3649
非木造,304322,7829,296493,148715642,4997424,143718218,9987979371,339440889,9648538482,67162,67923,67135
非木造_事務所・店舗・百貨店,42692,2729,39963,45073700,1862883,43210817,3913178478,135077002,3778101476,86817,72510,87434
非木造_住宅 ・アパート,202883,2392,200491,71475844,1620165,69855679,4501220274,106374356,4394845918,62975,65656,62913
非木造_ホテル・病院,2534,232,2302,5364159,559580,4804579,566876223,63894952,502981271,105678,114184,104688
非木造_工場・倉庫・市場,55623,2400,53223,25907114,787315,25119799,937425560,24402409,913023151,36184,30994,36347
非木造_その他,590,76,514,894825,167481,727344,69278836,9692170,59586666,77422,57870,81924
,,,,,,,,,,,,
