﻿区分,調定額（土地・家屋）_個人（千円）,調定額（土地・家屋）_法人（千円）,調定額（土地・家屋）_計（千円）
合計,25792522,35584139,61376661
北区,2929443,7485886,10415329
都島区,937709,609148,1546857
福島区,761343,821060,1582403
此花区,377909,1283238,1661147
中央区,2086544,8675778,10762322
西区,1121154,2396587,3517741
港区,555430,677306,1232736
大正区,411650,528730,940380
天王寺区,962365,855036,1817401
浪速区,621309,1309182,1930491
西淀川区,712383,917514,1629897
淀川区,1608202,1886246,3494448
東淀川区,1191033,745723,1936756
東成区,728945,539083,1268028
生野区,1010048,463944,1473992
旭区,737797,279767,1017564
城東区,1334870,699036,2033906
鶴見区,942511,501669,1444180
阿倍野区,1321996,757603,2079599
住之江区,808017,1998954,2806971
住吉区,1225302,489857,1715159
東住吉区,1257095,445848,1702943
平野区,1563757,648207,2211964
西成区,585710,568737,1154447
