﻿区分,地積_非課税地積イ(㎡),地積_評価総地積ロ（㎡）,地積_法定免税点未満のものハ(㎡),地積_法定免税点以上のもの二（ロ－ハ)(㎡),決定価格_総額ホ(千円),決定価格_法定免税点未満のものへ(千円),決定価格_法定免税点以上のものト（ホ－ヘ)(千円),決定価格_トに係る課税標準額チ(千円),筆数_非課税地筆数リ（筆）,筆数_評価総筆数ヌ（筆）,筆数_法定免税点未満のものル（筆）,筆数_法定免税点以上のものヲ(ヌ－ル)（筆）,単位当たり価格_平均価格ワ(ホ/ロ)（円/㎡）,単位当たり価格_最高価格カ（円）,提示平均価額対比_提示平均価額ヨ（円/㎡）,提示平均価額対比_対比タ(ワ/ヨ)（％）
合計,73176646,112231009,964655,111266354,24303469518,6586487,24296883031,8327557282,186396,742793,18010,724783,216549,-,-,-
田_一般田,54446,327204,44017,283187,49727,6716,43011,43005,156,480,66,414,152,156,152,1
田_宅地介在田等,1094086,46975,-,46975,3281484,-,3281484,1112056,2485,118,-,118,69856,139900,-,-
畑_一般畑,55390,350605,55469,295136,42825,6785,36040,35961,132,532,88,444,122,156,122,1
畑_宅地介在畑等,223983,92580,14,92566,8521271,529,8520742,2809013,595,371,3,368,92042,480667,-,-
宅地_住宅用地_小規模住宅用地,-,54594555,116825,54477730,8846007587,6347793,8839659794,1321685082,-,518023,5744,512279,162031,9978318,-,-
宅地_住宅用地_一般住宅用地,-,1495066,106,1494960,199511554,11131,199500423,64719257,-,21939,73,21866,133447,6454268,-,-
宅地_住宅用地以外の宅地,-,49671222,3459,49667763,14137196040,208285,14136987755,6538822263,-,166351,1373,164978,284615,9928688,-,-
宅地_計,21913502,105760843,120390,105640453,23182715181,6567209,23176147972,7925226602,64175,706313,7190,699123,219199,-,219199,1
塩田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鉱泉池,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
池沼,75214,-,-,-,-,-,-,-,35,-,-,-,-,-,-,-
山林_一般山林,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
山林_宅地介在山林等,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
牧場,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
原野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
雑種地_ゴルフ場の用地,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
雑種地_遊園地等の用地,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
雑種地_鉄軌道用地,209435,3566756,4,3566752,1073027440,268,1073027172,375415457,991,5306,3,5303,300841,8637600,-,-
雑種地_その他の雑種地,12236226,2086046,744761,1341285,35831590,4980,35826610,22915188,12255,29673,10660,19013,17177,1762531,-,-
雑種地_計,12445661,5652802,744765,4908037,1108859030,5248,1108853782,398330645,13246,34979,10663,24316,196161,-,-,-
その他,37314364,-,-,-,-,-,-,-,105572,-,-,-,-,-,-,-
