﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,1769977903,481644458,2251622361,2048692246
市税,742037075,-6800000,735237075,744662939
地方譲与税,6052001,－,6052001,5891416
利子割交付金,413000,－,413000,551185
配当割交付金,2505000,－,2505000,2341901
株式等譲渡所得割交付金,1309000,－,1309000,2665242
分離課税所得割交付金,489000,－,489000,463908
法人事業税交付金,13544000,-2200000,11344000,11021223
地方消費税交付金,70851000,-4000000,66851000,66663974
自動車取得税交付金,1,－,1,147
環境性能割交付金,1278000,－,1278000,1295732
軽油引取税交付金,11728000,－,11728000,11051766
地方特例交付金,3130000,－,3130000,3311473
地方交付税,33000000,835000,33835000,33866634
交通安全対策特別交付金,716000,－,716000,828261
分担金及負担金,4965949,-114683,4851266,4794610
使用料及手数料,69591780,-1463095,68128685,67311341
国庫支出金,453068256,357539980,810608236,770030091
府支出金,88946180,67179085,156125265,108922865
財産収入,20349196,-735000,19614196,20366857
財産売却代,1791272,1050000,2841272,8242553
寄付金,447923,－,447923,798945
繰入金,28240736,5753025,33993761,9046972
諸収入,66075534,-1242610,64832924,58792454
繰越金,－,7193756,7193756,7193756
市債,149449000,58649000,208098000,108576000
