﻿区分,昭和34年度_前年度に対する増△減収額（千円）,昭和34年度_寄与率（％）,昭和35年度_前年度に対する増△減収額（千円）,昭和35年度_寄与率（％）,昭和36年度_前年度に対する増△減収額（千円）,昭和36年度_寄与率（％）,昭和37年度_前年度に対する増△減収額（千円）,昭和37年度_寄与率（％）,昭和38年度_前年度に対する増△減収額（千円）,昭和38年度_寄与率（％）,昭和39年度_前年度に対する増△減収額（千円）,昭和39年度_寄与率（％）,昭和40年度_前年度に対する増△減収額（千円）,昭和40年度_寄与率（％）,昭和41年度_前年度に対する増△減収額（千円）,昭和41年度_寄与率（％）
市民税,745957,36.9,1978813,45.4,2415597,50.3,2248782,59,1756168,45.6,2064428,46.4,1827113,47.3,2099180,40.2
市民税_個人,72319,3.6,396814,9.1,918712,19.1,1699713,44.6,1080773,28.1,1645733,37,1693753,43.8,602485,11.5
市民税_個人_均等割,23592,1.2,27211,0.6,13350,0.3,50250,1.3,27795,0.7,7571,0.2,22224,0.6,-4989,-0.1
市民税_個人_所得割,48727,2.4,369603,8.5,905362,18.8,1649463,43.3,1052978,27.4,1638162,36.8,1671529,43.2,607474,11.6
市民税_法人,673638,33.3,1581999,36.3,1496885,31.2,549069,14.4,675395,17.5,418695,9.4,133360,3.5,1496695,28.7
市民税_法人_均等割,486,0,10385,0.2,12061,0.3,5473,0.1,8579,0.2,5509,0.1,-12185,-0.3,21310,0.4
市民税_法人_法人税割,673152,33.3,1571614,36.1,1484824,30.9,543596,14.3,666816,17.3,413186,9.3,145545,3.8,1475385,28.3
固定資産税,714842,35.4,1099218,25.2,1430282,29.8,1299298,34,1578114,40.9,1778649,39.9,1406900,36.4,2077539,39.8
固定資産税_土地,-5103,-0.3,70440,1.6,415126,8.6,7459,0.2,17478,0.5,618924,13.9,14491,0.4,823426,15.8
固定資産税_家屋,467774,23.2,578426,13.3,487690,10.2,729595,19.1,872354,22.6,692780,15.5,966052,25,1061461,20.3
固定資産税_償却資産,219393,10.9,418299,9.6,496334,10.3,499181,13.1,609901,15.8,356307,8,345692,8.9,86819,1.7
固定資産税_交・納付金,32778,1.6,32053,0.7,31132,0.7,63063,1.6,78381,2,110638,2.5,80665,2.1,105833,2
市たばこ消費税,209396,10.4,359589,8.3,415109,8.7,1888,0.1,415878,10.8,511534,11.5,321852,8.3,299001,5.7
電気ガス税,240388,11.9,754172,17.3,307703,6.4,90885,2.4,-98328,-2.6,-125233,-2.8,138885,3.6,207157,4
電気ガス税_電気,154920,7.7,551705,12.7,237219,4.9,72823,1.9,-38337,-1,-40990,-0.9,90094,2.3,149312,2.9
電気ガス税_ガス,85468,4.2,202467,4.6,70484,1.5,18062,0.5,-59991,-1.6,-84243,-1.9,48791,1.3,57845,1.1
都市計画税,73700,3.6,95650,2.2,130701,2.7,106412,2.8,127404,3.4,187887,4.2,140093,3.6,507198,9.7
都市計画税_土地,2001,0.1,11335,0.3,59624,1.2,1511,0,2444,0.1,88574,2,2054,0.1,355496,6.8
都市計画税_家屋,71699,3.5,84315,1.9,71077,1.5,104901,2.8,124960,3.3,99313,2.2,138039,3.5,151702,2.9
その他の税,36294,1.8,70901,1.6,100635,2.1,65474,1.7,73206,1.9,33835,0.8,29189,0.8,33460,0.6
市税総計,2020577,100,4358343,100,4800027,100,3812739,100,3852442,100,4451100,100,3864032,100,5223535,100
