﻿区分,平成21年度_調定済額(千円),平成21年度_収入歩合(％),平成21年度_収入済額(千円),平成22年度_調定済額(千円),平成22年度_収入歩合(％),平成22年度_収入済額(千円),平成23年度_調定済額(千円),平成23年度_収入歩合(％),平成23年度_収入済額(千円),平成24年度_調定済額(千円),平成24年度_収入歩合(％),平成24年度_収入済額(千円)
市税総計_合計,656263619,95,623613152,656580204,95.3,626017510,663669928,95.8,636066246,651350294,96.3,627005974
市税総計_当年度分,622385444,98.6,613621491,623653316,98.8,616083969,633320594,99,626685671,624207114,99.1,618662701
市税総計_前年度以前分,4781432,83.2,3978031,3905262,87.6,3420372,3373851,86.6,2923203,2819575,86.4,2436561
市税総計_滞納繰越分,29096743,20.7,6013630,29021626,22.4,6513169,26975483,23.9,6457372,24323605,24.3,5906712
普通税_合計,571880807,94.8,542295970,571781738,95.1,543948978,579165456,95.6,553919107,569921407,96.1,547528108
普通税_当年度分,541017683,98.5,533065800,541597186,98.7,534755035,551253360,98.9,545259671,544897169,99.1,539824656
普通税_前年度以前分,4642275,82.8,3844469,3812818,87.3,3330454,3276364,86.4,2831250,2744086,86.5,2372263
普通税_滞納繰越分,26220849,20.5,5385701,26371734,22.2,5863489,24635732,23.7,5828186,22280152,23.9,5331189
市民税_合計,258831862,93.6,242298373,254771491,93.7,238717091,260079801,94.2,244899121,266155788,94.7,252143999
市民税_当年度分,240740944,98.1,236241024,236479351,98.4,232756302,242708720,98.6,239428186,250212316,98.8,247148037
市民税_前年度以前分,4055791,81.2,3292700,3206682,88.3,2830010,2811297,85,2390518,2361831,85.5,2018546
市民税_滞納繰越分,14035127,19.7,2764649,15085458,20.8,3130779,14559784,21.2,3080417,13581641,21.9,2977416
市民税_個人_合計,153544506,90.5,138888030,145219895,90,130656680,142644264,90.3,128744749,146735354,91.3,133937129
市民税_個人_当年度分,139431459,97,135179865,130258377,97.3,126766625,128077685,97.6,125035952,133312121,97.8,130445515
市民税_個人_前年度以前分,1502555,79.6,1195865,1246050,77.5,965890,1109189,74.8,830034,892277,81.6,728439
市民税_個人_滞納繰越分,12610492,19.9,2512300,13715468,21.3,2924165,13457390,21.4,2878763,12530956,22.1,2763175
市民税_個人_個人特徴_合計,95105957,99.1,94214320,91321176,99.2,90586962,89585919,99.3,88966865,93653453,99.4,93116697
市民税_個人_個人特徴_当年度分,94251658,99.7,93938123,90589176,99.7,90351814,88971172,99.8,88784049,93140884,99.8,92970161
市民税_個人_個人特徴_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-
市民税_個人_個人特徴_滞納繰越分,854299,32.3,276197,732000,32.1,235148,614747,29.7,182816,512569,28.6,146536
市民税_個人_個人普徴_合計,58438549,76.4,44673710,53898719,74.3,40069718,53058345,75,39777884,53081901,76.9,40820432
市民税_個人_個人普徴_当年度分,45179801,91.3,41241742,39669201,91.8,36414811,39106513,92.7,36251903,40171237,93.3,37475354
市民税_個人_個人普徴_前年度以前分,1502555,79.6,1195865,1246050,77.5,965890,1109189,74.8,830034,892277,81.6,728439
市民税_個人_個人普徴_滞納繰越分,11756193,19,2236103,12983468,20.7,2689017,12842643,21,2695947,12018387,21.8,2616639
市民税_個人_個人均等割_合計,3822354,89,3403520,3935152,89.4,3516270,3912362,89.7,3510827,3935806,90.6,3565324
市民税_個人_個人均等割_当年度分,3436939,96.4,3312956,3523403,97,3417303,3508397,97.4,3415550,3558619,97.6,3473188
市民税_個人_個人均等割_前年度以前分,23095,79.6,18381,19897,77.5,15423,16584,74.8,12410,15042,81.6,12280
市民税_個人_個人均等割_滞納繰越分,362320,19.9,72183,391852,21.3,83544,387381,21.4,82867,362145,22.1,79856
市民税_個人_個人所得割_合計,149722152,90.5,135484510,141284743,90,127140410,138731902,90.3,125233922,142799548,91.3,130371805
市民税_個人_個人所得割_当年度分,135994520,97,131866909,126734974,97.3,123349322,124569288,97.6,121620402,129753502,97.9,126972327
