﻿区分,平成27年度_前年度に対する増△減収額（千円）,平成27年度_寄与率（％）,平成28年度_前年度に対する増△減収額（千円）,平成28年度_寄与率（％）,平成29年度_前年度に対する増△減収額（千円）,平成29年度_寄与率（％）,平成30年度_前年度に対する増△減収額（千円）,平成30年度_寄与率（％）,令和元年度_前年度に対する増△減収額（千円）,令和元年度_寄与率（％）,令和２年度_前年度に対する増△減収額（千円）,令和２年度_寄与率（％）
市民税,750126,90.2,-5259877,856.4,12802794,80.4,56455074,91,23866650,61.7,-32560482,103.5
市民税_個人,3867619,465,4244683,-691.2,4051742,25.4,48784127,78.6,12698606,32.8,7940441,-25.3
市民税_個人_均等割,96011,11.6,120203,-19.6,115895,0.7,100390,0.1,48922,0.1,124314,-0.4
市民税_個人_所得割,3771608,453.4,4124480,-671.6,3935847,24.7,48683737,78.5,12649684,32.7,7816127,-24.9
市民税_法人,-3117493,-374.8,-9504560,1547.6,8751052,55,7670947,12.4,11168044,28.9,-40500923,128.8
市民税_法人_均等割,-51316,-6.2,706281,-115,166575,1.1,341987,0.6,224662,0.6,-391352,1.3
市民税_法人_法人税割,-3066177,-368.6,-10210841,1662.6,8584477,53.9,7328960,11.8,10943382,28.3,-40109571,127.5
固定資産税,4433,0.5,4175646,-679.9,2256439,14.2,5142949,8.3,12286513,31.8,3395010,-10.8
固定資産税_土地,312936,37.6,499965,-81.4,182507,1.1,4873059,7.9,4191415,10.8,953825,-3
固定資産税_家屋,-591251,-71.1,3126690,-509.1,2606482,16.4,-41067,-0.1,5208149,13.5,1689618,-5.4
固定資産税_償却資産,294108,35.4,582710,-94.9,-135409,-0.8,351991,0.6,2895283,7.5,761374,-2.4
固定資産税_交付金,-11360,-1.4,-33719,5.5,-397141,-2.5,-41034,-0.1,-8334,0,-9807,0
市たばこ税,-466317,-56.1,-1169986,190.5,-44672,-0.3,-1135193,-1.8,-133996,-0.3,-2459110,7.8
事業所税,546978,65.8,438899,-71.5,189869,1.2,354883,0.6,321523,0.8,-337651,1.1
都市計画税,-39901,-4.8,875344,-142.5,659292,4.1,1076704,1.7,2068501,5.3,553432,-1.8
都市計画税_土地,112196,13.5,135860,-22.1,63037,0.4,1138140,1.8,950111,2.4,178095,-0.6
都市計画税_家屋,-152097,-18.3,739484,-120.4,596255,3.7,-61436,-0.1,1118390,2.9,375337,-1.2
その他の税,36532,4.4,325813,-53,67127,0.4,142467,0.2,263681,0.7,-42341,0.2
市税総計,831851,100,-614161,100,15930849,100,62036884,100,38672872,100,-31451142,100
