﻿区分,納税義務者_個人（人）,納税義務者_法人（人）,納税義務者_計（人）,調定額_個人（千円）,調定額_法人（千円）,調定額_計（千円）
合計,3872,39288,43160,397759,29028134,29425893
北区,416,6551,6967,48690,6099735,6148425
都島区,155,1049,1204,15159,353515,368674
福島区,135,1203,1338,14993,642142,657135
此花区,49,817,866,5845,2328719,2334564
中央区,438,7111,7549,51052,5247068,5298120
西区,206,2811,3017,21949,1991260,2013209
港区,67,919,986,4777,651435,656212
大正区,46,704,750,4355,826797,831152
天王寺区,141,1205,1346,17600,504604,522204
浪速区,74,1388,1462,5848,652060,657908
西淀川区,88,1251,1339,6279,1088628,1094907
淀川区,228,2484,2712,24964,1431456,1456420
東淀川区,186,961,1147,17273,560286,577559
東成区,84,909,993,8182,329038,337220
生野区,144,1028,1172,12581,356700,369281
旭区,103,534,637,8693,160058,168751
城東区,184,987,1171,21045,475555,496600
鶴見区,145,960,1105,13847,481988,495835
阿倍野区,173,1257,1430,20015,638709,658724
住之江区,105,1411,1516,8665,2802921,2811586
住吉区,207,693,900,21276,221605,242881
東住吉区,180,821,1001,16136,248149,264285
平野区,220,1435,1655,21278,589032,610310
西成区,98,799,897,7257,346674,353931
