﻿区分,平成30年度_入湯客数_課税標準（人）,平成30年度_調定額（円）,令和元年度_入湯客数_課税標準（人）,令和元年度_調定額（円）,令和２年度_入湯客数_課税標準（人）,令和２年度_調定額（円）
合計,559525,83928750,1762110,264316500,624172,93625800
４月,-,-,150724,22608600,59205,8880750
５月,-,-,149932,22489800,14442,2166300
６月,-,-,148177,22226550,10937,1640550
７月,-,-,134433,20164950,36755,5513250
８月,-,-,141259,21188850,54804,8220600
９月,-,-,190702,28605300,65193,9778950
10月,-,-,136855,20528250,65793,9868950
11月,106458,15968700,134043,20106450,85136,12770400
12月,110126,16518900,140640,21096000,90688,13603200
１月,121675,18251250,158417,23762550,52543,7881450
２月,110938,16640700,156958,23543700,42297,6344550
３月,110328,16549200,119970,17995500,46379,6956850
