﻿区分,"売渡し本数
（千本）","調定額
（千円）"
平成元年度,12194035,24155773
平成５年度,12863507,25608828
平成17年度,9351774,27658617
平成18年度,8718294,27565422
平成18年度_うち手持品課税分,-,132455
平成19年度,8220236,26909405
平成20年度,7797134,25518716
平成21年度,7414560,24252112
平成22年度,7106105,24842771
平成22年度_うち手持品課税分,-,489767
平成23年度,6448245,29280757
平成24年度,6435946,29118271
平成25年度,6312510,32134169
平成26年度,6168042,31690886
平成27年度,6083051,31224569
平成28年度,5831826,30051063
平成28年度_うち手持品課税分,-,3329
平成29年度,5789792,30009091
平成29年度_うち手持品課税分,-,2735
平成30年度,5613033,28871799
平成30年度_うち手持品課税分,-,112392
令和元年度,5074794,28739004
令和元年度_うち手持品課税分,-,2145
令和２年度,4688183,26286399
令和２年度_うち手持品課税分,-,90985
