﻿区分,昭和40年度_調定済額(千円),昭和40年度_収入歩合(％),昭和40年度_収入済額(千円),昭和41年度_調定済額(千円),昭和41年度_収入歩合(％),昭和41年度_収入済額(千円),昭和42年度_調定済額(千円),昭和42年度_収入歩合(％),昭和42年度_収入済額(千円),昭和43年度_調定済額(千円),昭和43年度_収入歩合(％),昭和43年度_収入済額(千円),昭和44年度_調定済額(千円),昭和44年度_収入歩合(％),昭和44年度_収入済額(千円)
市税総計_合計,48416826,96.8,46871443,53626763,97.1,52094978,62046404,97.3,60358726,70896398,97.4,69072354,81934847,97.4,79821255
市税総計_当年度分,46002876,98.5,45303578,51111061,98.8,50489218,59468004,98.9,58785211,67942927,98.9,67211562,78914783,98.8,77991226
市税総計_前年度以前分,1107033,86.8,960462,1072279,89.5,959250,1126908,87.2,982586,1361985,89.7,1222168,1300964,88.1,1146003
市税総計_滞納繰越分,1306917,46.5,607403,1443423,44.8,646510,1451492,40.7,590929,1591486,40.1,638624,1719100,39.8,684026
普通税_合計,46522893,96.8,45040262,51223701,97.1,49756660,58931525,97.3,57317297,66608938,97.4,64880415,76879183,97.4,74885592
普通税_当年度分,44177859,98.5,43511032,48777682,98.8,48190092,56423796,98.9,55780700,63739460,98.9,63064122,73964309,98.8,73111200
普通税_前年度以前分,1097944,86.7,951940,1063635,89.4,950964,1121662,87.2,977735,1352417,89.7,1213118,1290519,88,1136287
普通税_滞納繰越分,1247090,46.3,577290,1382384,44.5,615604,1386067,40.3,558862,1517061,39.8,603175,1624355,39.3,638105
市民税_合計,19383571,95.5,18512737,21504210,95.9,20611917,25781388,96,24746799,30044106,96.3,28929942,34921655,96.3,33631364
市民税_当年度分,17776501,97.9,17411990,19796727,98.4,19475017,23950046,98.5,23579363,27898390,98.6,27515994,32785618,98.5,32282118
市民税_前年度以前分,919818,85.2,783862,915443,88.5,810123,998771,86.2,860628,1184682,89,1054752,1105263,87.1,962783
市民税_滞納繰越分,687252,46.1,316885,792040,41.3,326777,832571,36.9,306808,961034,37.4,359196,1030774,37.5,386463
市民税_個人_合計,10881092,93.6,10187234,11525451,93.6,10789719,13325852,93.8,12498196,14673753,94,13794909,15922067,93.8,14942262
市民税_個人_当年度分,10117608,97.2,9830776,10528083,97.7,10288007,12247120,97.9,11985927,13413432,98.1,13162837,14615907,97.9,14315334
市民税_個人_前年度以前分,261153,66.3,173122,367138,76.3,279947,392613,75.4,296135,490097,80.4,393944,493968,77,380191
市民税_個人_滞納繰越分,502331,36.5,183336,630230,35.2,221765,686119,31.5,216134,770224,30.9,238128,812192,30.4,246737
市民税_個人_個人特徴_合計,5864204,99.5,5837414,5976194,99.6,5953313,6757832,99.6,6732162,7168296,99.6,7140355,7533255,99,7457119
市民税_個人_個人特徴_当年度分,5838046,99.7,5818854,5952459,99.8,5938851,6736668,99.8,6721515,7144779,99.8,7129161,7506870,99.2,7444773
市民税_個人_個人特徴_前年度以前分,―　,―　,―　,―　,―　,―　,143,100,143,185,100,185,543,100,543
市民税_個人_個人特徴_滞納繰越分,26158,71,18560,23735,60.9,14462,21021,50,10504,23332,47.2,11009,25842,45.7,11803
市民税_個人_個人普徴_合計,5016888,86.7,4349820,5549257,87.2,4836406,6568020,87.8,5766034,7505457,88.7,6654554,8388812,89.2,7485143
市民税_個人_個人普徴_当年度分,4279562,93.7,4011922,4575624,95.1,4349156,5510452,95.5,5264412,6268653,96.3,6033676,7109037,96.6,6870561
市民税_個人_個人普徴_前年度以前分,261153,66.3,173122,367138,76.3,279947,392470,75.4,295992,489912,80.4,393759,493425,76.9,379648
市民税_個人_個人普徴_滞納繰越分,476173,34.6,164776,606495,34.2,207303,665098,30.9,205630,746892,30.4,227119,786350,29.9,234934
市民税_個人_個人均等割_合計,706005,90.6,639491,692699,91.6,634502,692338,91.6,634172,668252,93.1,621923,657045,93.6,614797
市民税_個人_個人均等割_当年度分,629935,96.8,609488,623854,97.4,607933,622672,97.9,609309,613747,98.1,602153,610585,98.1,598742
市民税_個人_個人均等割_前年度以前分,7516,66.3,4983,5747,76.3,4384,6640,75.4,5009,5901,80.4,4743,4170,76.9,3208
市民税_個人_個人均等割_滞納繰越分,68554,36.5,25020,63098,35.2,22185,63026,31.5,19854,48604,30.9,15027,42290,30.4,12847
市民税_個人_個人所得割_合計,10175087,93.8,9547743,10832752,93.7,10155217,12633514,93.9,11864024,14005501,94.1,13172986,15265022,93.9,14327465
市民税_個人_個人所得割_当年度分,9487673,97.2,9221288,9904229,97.7,9680074,11624448,97.9,11376618,12799685,98.1,12560684,14005322,97.9,13716592
市民税_個人_個人所得割_前年度以前分,253637,66.3,168139,361391,76.3,275563,385973,75.4,291126,484196,80.4,389201,489798,77,376983
市民税_個人_個人所得割_滞納繰越分,433777,36.5,158316,567132,35.2,199580,623093,31.5,196280,721620,30.9,223101,769902,30.4,233890
