﻿区分,平成28年度,平成29年度,平成30年度,令和元年度,令和２年度
合計,136644,139025,141582,143928,146255
1年決算法人_小計（人）,136635,139016,141573,143917,146246
1年決算法人_前年度_１月（人）,94,158,146,101,139
1年決算法人_２月（人）,8533,8688,8942,9114,9338
1年決算法人_３月（人）,33543,33687,33853,34115,34446
1年決算法人_４月（人）,7886,8040,8177,8309,8556
1年決算法人_５月（人）,9311,9615,9755,10008,10298
1年決算法人_６月（人）,11838,12089,12342,12448,12702
1年決算法人_７月（人）,8739,8898,9046,9325,9445
1年決算法人_８月（人）,10549,10771,11071,11187,11365
1年決算法人_９月（人）,13872,14056,14365,14613,14806
1年決算法人_10月（人）,5904,6123,6336,6562,6772
1年決算法人_11月（人）,5656,5836,6019,6175,6294
1年決算法人_12月（人）,15234,15567,15905,16168,16319
1年決算法人_１月（人）,5476,5488,5616,5792,5766
6ヶ月決算法人_小計（人）,9,9,9,11,9
6ヶ月決算法人_２･８月（人）,1,1,1,2,1
6ヶ月決算法人_３･９月（人）,1,1,1,2,2
6ヶ月決算法人_４･10月（人）,-,-,-,-,-
6ヶ月決算法人_５･11月（人）,2,2,2,2,1
6ヶ月決算法人_６･12月（人）,1,1,1,1,1
6ヶ月決算法人_１･７月（人）,4,4,4,4,4
