﻿区分,棟数（棟）,評価総床面積（㎡）,価格（千円）,課税標準額（千円）
合計,721758,179217935,10785741375,10763777004
北区,29458,18038401,1680272801,1679657066
都島区,20919,5374741,299434702,299376686
福島区,17338,4712775,308311470,308223791
此花区,21414,6019876,332394509,332272507
中央区,28363,20173782,1780884528,1769351175
西区,18852,9188934,708392771,707129153
港区,19973,5013517,253076539,251864379
大正区,23567,4406751,160770785,160600062
天王寺区,16494,5189909,329371975,329037746
浪速区,12590,5561354,399949119,399101020
西淀川区,28214,6405010,274890638,274768272
淀川区,37388,11226687,687559167,687100060
東淀川区,37890,7109757,354100590,353989987
東成区,29479,4784708,223170678,222850756
生野区,55379,6912128,233808156,233487807
旭区,32221,4072679,167972970,167937780
城東区,38044,7587939,375310957,375061843
鶴見区,28542,4923847,242414957,242348191
阿倍野区,35348,6081854,354532284,354433410
住之江区,25598,9951200,517004108,513946913
住吉区,38843,6280657,296263382,296024107
東住吉区,45971,6343950,259724818,259601887
平野区,46297,8429559,339267922,338967676
西成区,33576,5427921,206861549,206644730
