﻿区分,減免されない者_区内居住者該当分（人）,減免されない者_区外居住者該当分（人）,減免されない者_計（人）,軽減される者（人）,免除される者（人）,合計（人）
平成28年度,1196565,15442,1212007,1171,2767,1215945
平成29年度,1228659,14910,1243569,1064,2972,1247605
平成30年度,1261077,14814,1275891,1285,2859,1280035
令和元年度,1294959,14403,1309362,1060,3017,1313439
令和２年度,1327439,15013,1342452,2430,4111,1348993
令和２年度_北区,267024,3101,270125,167,190,270482
令和２年度_都島区,35749,350,36099,88,175,36362
令和２年度_福島区,28543,373,28916,75,80,29071
令和２年度_此花区,19890,111,20001,54,86,20141
令和２年度_中央区,158469,3616,162085,169,184,162438
令和２年度_西区,64617,963,65580,109,134,65823
令和２年度_港区,25256,187,25443,58,122,25623
令和２年度_大正区,19276,165,19441,42,77,19560
令和２年度_天王寺区,62928,587,63515,83,111,63709
令和２年度_浪速区,31270,504,31774,158,173,32105
令和２年度_西淀川区,57671,211,57882,64,116,58062
令和２年度_淀川区,105364,637,106001,145,237,106383
令和２年度_東淀川区,42322,265,42587,147,272,43006
令和２年度_東成区,25168,365,25533,75,172,25780
令和２年度_生野区,37296,475,37771,145,286,38202
令和２年度_旭区,37657,211,37868,64,152,38084
令和２年度_城東区,41105,403,41508,134,261,41903
令和２年度_鶴見区,26291,165,26456,69,145,26670
令和２年度_阿倍野区,29884,410,30294,66,103,30463
令和２年度_住之江区,37061,252,37313,66,151,37530
令和２年度_住吉区,58053,358,58411,134,236,58781
令和２年度_東住吉区,42679,336,43015,80,149,43244
令和２年度_平野区,47837,522,48359,135,249,48743
令和２年度_西成区,26029,446,26475,103,250,26828
