﻿区分,平成28年度,平成29年度,平成30年度,令和元年度,令和２年度
合計A（千円）,11612854,11725907,12162037,13030704,13142706
人件費（千円）,7923611,8080785,8246491,8199225,8502758
人件費_基本給（千円）,3544523,3565420,3637799,3604768,3628649
人件費_諸手当（千円）,2782130,2837107,2833899,2820367,2925724
人件費_共済費・報酬他（千円）,1596958,1678258,1774793,1774090,1948385
物件費（千円）,3624722,3563743,3863492,4778624,4550882
物件費_賃金（千円）,44712,36998,34163,46852,0
物件費_旅費（千円）,25379,25649,30519,31146,33364
物件費_需用費（千円）,169933,168542,155108,158080,181910
物件費_役務費（千円）,432118,455973,448625,458127,442414
物件費_委託費（千円）,2041777,1965948,2293151,3149408,2904643
物件費_備品購入費（千円）,7653,11969,2847,4956,5075
物件費_分担金・会費等（千円）,76707,79453,80103,87956,96310
物件費_その他（千円）,826443,819211,818976,842099,887166
補助費等（千円）,64521,81379,52054,52855,89066
補助費等_還付加算金（千円）,64521,81379,52054,52855,89066
市税収入額B（千円）,659473476,675404325,737441209,776114081,744662939
A／B（％）,1.76,1.74,1.65,1.68,1.76
,,,,,
,,,,,
