﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,1701355284,104077572,1805432856,1613023459
食肉市場事業,2644643,1723000,4367643,1989806
駐車場事業,2745677,-54417,2691260,2609299
母子父子寡婦福祉貸付資金,492837,－,492837,501210
国民健康保険事業,292237754,3107397,295345151,286265932
心身障害者扶養共済事業,518330,－,518330,517361
介護保険事業,287702283,3464029,291166312,287377616
後期高齢者医療事業,34184255,144932,34329187,35349934
公債費,759909163,67905475,827814638,706574803
中央卸売市場事業,12834349,－,12834349,12086411
港営事業,27639108,1174547,28813655,25655169
下水道事業,167410748,20290485,187701233,154370203
水道事業,110423291,6062417,116485708,97517108
工業用水道事業,2612846,259707,2872553,2208607
