﻿区分,"資本金_1,000万円以下（人）","資本金_1,000万円超5,000万円以下（人）","資本金_5,000万円超１億円以下（人）",資本金_1億円超10億円以下（人）,資本金_10億円超100億円以下（人）,資本金_100億円超（人）,計（人）
合計,108968,21908,8603,4012,1900,864,146255
1年決算法人_小計,108964,21907,8603,4012,1900,860,146246
1年決算法人_前年度_１月,102,19,13,5,-,-,139
1年決算法人_２月,7367,1298,438,140,68,27,9338
1年決算法人_３月,20252,6156,3611,2378,1365,684,34446
1年決算法人_４月,7280,979,232,53,11,1,8556
1年決算法人_５月,8444,1377,340,97,35,5,10298
1年決算法人_６月,10088,1863,563,145,38,5,12702
1年決算法人_７月,7858,1233,293,52,9,-,9445
1年決算法人_８月,9342,1560,385,58,15,5,11365
1年決算法人_９月,11373,2373,767,229,52,12,14806
1年決算法人_10月,5724,800,171,54,20,3,6772
1年決算法人_11月,5240,754,211,58,25,6,6294
1年決算法人_12月,11322,2613,1342,686,247,109,16319
1年決算法人_１月,4572,882,237,57,15,3,5766
6ヶ月決算法人_小計,4,1,-,-,-,4,9
6ヶ月決算法人_２･８月,-,-,-,-,-,1,1
6ヶ月決算法人_３･９月,1,1,-,-,-,-,2
6ヶ月決算法人_４･10月,-,-,-,-,-,-,-
6ヶ月決算法人_５･11月,-,-,-,-,-,1,1
6ヶ月決算法人_６･12月,1,-,-,-,-,-,1
6ヶ月決算法人_１･７月,2,-,-,-,-,2,4
