﻿区分,昭和50年度_前年度に対する増△減収額（千円）,昭和50年度_寄与率（％）,昭和51年度_前年度に対する増△減収額（千円）,昭和51年度_寄与率（％）,昭和52年度_前年度に対する増△減収額（千円）,昭和52年度_寄与率（％）,昭和53年度_前年度に対する増△減収額（千円）,昭和53年度_寄与率（％）,昭和54年度_前年度に対する増△減収額（千円）,昭和54年度_寄与率（％）,昭和55年度_前年度に対する増△減収額（千円）,昭和55年度_寄与率（％）,昭和56年度_前年度に対する増△減収額（千円）,昭和56年度_寄与率（％）,昭和57年度_前年度に対する増△減収額（千円）,昭和57年度_寄与率（％）
市民税,-8717895,-152.3,12690095,37,15567735,44.9,10236033,40.9,17602966,58.5,20757398,60.1,21232310,67,13629550,42.9
市民税_個人,2837936,49.6,4169396,12.1,4300256,12.4,6296870,25.2,5710910,19,9554747,27.7,8620430,27.2,6520901,20.5
市民税_個人_均等割,-24898,-0.4,825990,2.4,85427,0.2,2823,0,6183,0,253402,0.7,40909,0.1,146,0
市民税_個人_所得割,2862834,50,3343406,9.7,4214829,12.2,6294047,25.2,5704727,19,9301345,27,8579521,27.1,6520755,20.5
市民税_法人,-11555831,-201.9,8520699,24.9,11267479,32.5,3939163,15.7,11892056,39.5,11202651,32.4,12611880,39.8,7108649,22.4
市民税_法人_均等割,-337,0,455558,1.3,488380,1.4,427606,1.7,244410,0.8,36463,0.1,82927,0.3,66956,0.2
市民税_法人_法人税割,-11555494,-201.9,8065141,23.6,10779099,31.1,3511557,14,11647646,38.7,11166188,32.3,12528953,39.5,7041693,22.2
固定資産税,12198927,213.2,10329724,30.2,9923995,28.6,6619538,26.5,8864498,29.4,6005067,17.4,4817160,15.2,11779599,37.2
固定資産税_土地,8520502,149,7375059,21.5,7323308,21.1,3143149,12.6,5370358,17.8,1696732,4.9,155218,0.5,7482437,23.6
固定資産税_家屋,2667800,46.6,2360860,6.9,2140263,6.2,2827385,11.3,2685228,8.9,2986853,8.7,3218035,10.2,2962515,9.3
固定資産税_償却資産,905794,15.8,422462,1.2,309151,0.9,551294,2.2,596547,2,1116315,3.2,1311561,4.1,1190830,3.8
固定資産税_交・納付金,104831,1.8,171343,0.6,151273,0.4,97710,0.4,212365,0.7,205167,0.6,132346,0.4,143817,0.5
市たばこ消費税,111437,1.9,-72544,-0.2,5270263,15.2,186959,0.8,294911,1,163303,0.5,2218604,7,1207139,3.8
電気税,56791,1,885048,2.6,1209096,3.5,282643,1.1,483139,1.6,3543494,10.3,942481,3,58910,0.2
ガス税,-240009,-4.2,-175189,-0.5,-139422,-0.4,-78798,-0.3,2563,0,421255,1.2,-167598,-0.5,-178644,-0.6
特別土地保有税,-97477,-1.7,126966,0.4,-149910,-0.4,-1061490,-4.2,-247942,-0.8,-34977,-0.1,12868,0,409746,1.3
事業所税,2029950,35.5,8446866,24.7,1237939,3.6,-467616,-1.9,611596,2,2293168,6.6,1755066,5.5,1660505,5.2
都市計画税,384177,6.7,1788948,5.2,1659061,4.8,9187173,36.7,2375962,7.9,1203914,3.5,761360,2.4,3033721,9.6
都市計画税_土地,15055,0.3,1448341,4.2,1348961,3.9,6553340,26.2,1777351,5.9,558806,1.6,67056,0.2,2388776,7.5
都市計画税_家屋,369122,6.4,340607,1,310100,0.9,2633833,10.5,598611,2,645108,1.9,694304,2.2,644945,2.1
その他の税,-3564,-0.1,236181,0.6,69959,0.2,103980,0.4,133526,0.4,177275,0.5,117580,0.4,136980,0.4
市税総計,5722337,100,34256095,100,34648716,100,25008422,100,30121219,100,34529897,100,31689831,100,31737506,100
