﻿区分,令和2年4月末_調定済額（千円）,令和2年4月末_収入歩合（％）,令和2年4月末_収入済額（千円）,令和2年5月末_調定済額（千円）,令和2年5月末_収入歩合（％）,令和2年5月末_収入済額（千円）,令和2年6月末_調定済額（千円）,令和2年6月末_収入歩合（％）,令和2年6月末_収入済額（千円）,令和2年7月末_調定済額（千円）,令和2年7月末_収入歩合（％）,令和2年7月末_収入済額（千円）,令和2年8月末_調定済額（千円）,令和2年8月末_収入歩合（％）,令和2年8月末_収入済額（千円）,令和2年9月末_調定済額（千円）,令和2年9月末_収入歩合（％）,令和2年9月末_収入済額（千円）,令和2年10月末_調定済額（千円）,令和2年10月末_収入歩合（％）,令和2年10月末_収入済額（千円）,令和2年11月末_調定済額（千円）,令和2年11月末_収入歩合（％）,令和2年11月末_収入済額（千円）,令和2年12月末_調定済額（千円）,令和2年12月末_収入歩合（％）,令和2年12月末_収入済額（千円）,令和3年1月末_調定済額（千円）,令和3年1月末_収入歩合（％）,令和3年1月末_収入済額（千円）,令和3年2月末_調定済額（千円）,令和3年2月末_収入歩合（％）,令和3年2月末_収入済額（千円）,令和3年3月末_調定済額（千円）,令和3年3月末_収入歩合（％）,令和3年3月末_収入済額（千円）,令和3年4月末_調定済額（千円）,令和3年4月末_収入歩合（％）,令和3年4月末_収入済額（千円）,令和3年5月末（決算）_調定済額（千円）,令和3年5月末（決算）_収入歩合（％）,令和3年5月末（決算）_収入済額（千円）
市税総計_合計,408359165,12.43,50764967,617593284,32.00,197628436,656604675,43.93,288420479,682068001,48.76,332560679,693012323,58.60,406094884,699740343,62.44,436904878,708869406,64.84,459665095,735924748,66.58,489959726,741722776,73.32,543866869,747865014,81.45,609164448,756599486,84.43,638775945,765009450,94.17,720386645,765074158,97.13,743118498,765359518,97.30,744662939
市税総計_当年度分,402764300,12.50,50325845,611612381,32.15,196658970,645075831,44.43 ,286605535,670242112,49.24,330028809,681131015,59.15,402893622,687746806,62.99,433213868,696639015,65.39,455520656,723613704,67.08,485406520,729204149,73.89,538788931,735164402,82.12,603747831,743752148,85.11,632997381,752109306,94.97,714263374,752176632,97.97,736938960,752501479,98.14,738480326
市税総計_前年度以前分,687023,45.20,310525,1074338,72.40,777803,1459548,72.14 ,1052969,1771224,72.39,1279698,1840368,80.94,1487864,1965379,80.53,1582797,2214804,75.31,1668032,2309461,77.52,1790372,2523861,79.18,1998515,2712303,76.67,2079396,2867938,76.76,2201535,2946417,78.92,2325360,2943799,80.90,2381627,2894907,82.37,2384663
市税総計_滞納繰越分,4907842,2.62,128597,4906565,3.91,191663,10069296,7.57 ,761975,10054665,12.45,1252172,10040940,17.06,1713398,10028158,21.02,2108213,10015587,24.73,2476407,10001583,27.62,2762834,9994766,30.81,3079423,9988309,33.41,3337221,9979400,35.84,3577029,9953727,38.16,3797911,9953727,38.16,3797911,9963132,38.12,3797950
市民税_合計,35880174,6.22,2231524,226714811,10.46,23722984,260812601,34.86 ,90926864,282767897,43.11,121912326,290632809,49.82,144789919,294609357,57.69,169952703,299866875,62.97,188814323,324167866,66.04,214085408,327571753,77.33,253327410,330559345,82.22,271799809,334332609,87.18,291463673,339865312,92.61,314744571,339942482,96.85,329218323,340158724,96.83,329385864
市民税_当年度分,31437875,5.97 ,1878162,221960903,10.31,22883526,252102810,35.53 ,89569554,273863453,43.87,120155587,281681977,50.63,142606538,285572902,58.64,167461642,290605317,64.01,186008677,314832805,67.02,210993247,318037278,78.55,249812594,320860783,83.54,268033565,324495104,88.57,287406599,329988595,94.08,310460923,330066702,98.43,324881222,330326108,98.40,325050141
市民税_前年度以前分,543531,47.30 ,257111,856064,81.36,696531,1193140,72.22 ,861693,1394297,75.56,1053582,1450965,81.36,1180499,1543239,80.56,1243170,1776862,73.69,1309361,1856012,75.06,1393034,2059472,77.06,1587021,2227008,74.28,1654240,2369947,74.43,1764040,2424586,76.91,1864681,2423649,79.14,1918134,2374266,80.73,1916717
市民税_滞納繰越分,3898768,2.47 ,96251,3897844,3.67,142927,7516651,6.59 ,495617,7510147,9.36,703157,7499867,13.37,1002882,7493216,16.65,1247891,7484696,19.99,1496285,7479049,22.72,1699127,7475003,25.79,1927795,7471554,28.27,2112004,7467558,30.71,2293034,7452131,32.46,2418967,7452131,32.46,2418967,7458350,32.43,2419006
市民税_個人_合計,32078503,3.99 ,1280510,215419421,7.11,15311536,221636592,18.96 ,42028792,224435200,30.24,67872139,225134536,38.00,85544935,225761119,46.32,104570309,226385290,53.44,120987413,226793393,61.77,140079576,227268361,68.44,155537954,227748291,75.74,172496828,228100889,83.36,190154999,227695814,90.57,206223047,227772984,96.34,219425385,227910426,96.50,219942127
市民税_個人_当年度分,28319573,3.50 ,989983,211422500,6.96,14710548,214180808,19.24 ,41204061,216940904,30.75,66710840,217620039,38.61,84022975,218195423,47.11,102785483,218625996,54.39,118920602,218992893,62.91,137775673,219391913,69.73,152982282,219740780,77.22,169690140,220040817,85.04,187133683,219653134,92.41,202970847,219731241,98.37,216147791,219915771,98.51,216649182
市民税_個人_前年度以前分,395775,50.30 ,199062,634690,73.35,465516,749833,58.82 ,441061,793504,66.20,525276,822291,74.00,608458,879151,73.16,643201,1080298,63.66,687740,1126880,64.67,728704,1206744,63.39,764962,1341218,62.39,836831,1397720,65.82,920003,1395548,71.16,993047,1394611,73.03,1018441,1342600,77.00,1033753
