﻿区分,平成29年度_調定済額(千円),平成29年度_収入歩合(％),平成29年度_収入済額(千円),平成30年度_調定済額(千円),平成30年度_収入歩合(％),平成30年度_収入済額(千円),令和元年度_調定済額(千円),令和元年度_収入歩合(％),令和元年度_収入済額(千円),令和２年度_調定済額(千円),令和２年度_収入歩合(％),令和２年度_収入済額(千円)
市税総計_合計,687542427,98.2,675404325,748696961,98.5,737441209,787421765,98.6,776114081,765359518,97.3,744662939
市税総計_当年度分,672590574,99.5,669149452,735652411,99.4,731248089,774453124,99.4,769504046,752501479,98.1,738480326
市税総計_前年度以前分,3200083,87.2,2791946,3071159,100.3,3079186,3402355,93.8,3190437,2894907,82.4,2384663
市税総計_滞納繰越分,11751770,29.5,3462927,9973391,31.2,3113934,9566286,35.7,3419598,9963132,38.1,3797950
普通税_合計,602797268,98.1,591313046,662561583,98.4,651834407,698722270,98.5,687936683,674994417,97.3,656442896
普通税_当年度分,588796339,99.5,585569826,650290473,99.4,646098829,686320123,99.3,681669492,662731792,98.2,650630172
普通税_前年度以前分,2936160,87,2555225,2841975,100.8,2865993,3277899,93.8,3076182,2770057,82.5,2284338
普通税_滞納繰越分,11064769,28.8,3187995,9429135,30.4,2869585,9124248,35,3191009,9492568,37.2,3528386
市民税_合計,290311615,97,281624622,346489639,97.6,338079696,370448273,97.7,361946346,340158724,96.8,329385864
市民税_当年度分,279682923,99.2,277380451,336990399,99,333715575,360393566,99,356951419,330326108,98.4,325050141
市民税_前年度以前分,2522920,86.1,2171505,2381071,102.4,2437465,2861784,94.1,2693989,2374266,80.7,1916717
市民税_滞納繰越分,8105772,25.6,2072666,7118169,27.1,1926656,7192923,32,2300938,7458350,32.4,2419006
市民税_個人_合計,158022408,95.3,150518953,206705974,96.4,199303080,219600307,96.5,212001686,227910426,96.5,219942127
市民税_個人_当年度分,149689554,98.6,147575959,199294613,98.4,196176807,211586978,98.5,208339527,219915771,98.5,216649182
市民税_個人_前年度以前分,1273103,83.4,1061586,1190941,112.2,1336719,1589035,94.7,1504861,1342600,77,1033753
市民税_個人_滞納繰越分,7059751,26.6,1881408,6220420,28.8,1789554,6424294,33.6,2157298,6652055,34,2259192
市民税_個人_個人特徴_合計,112291645,99.6,111832996,151364992,99.6,150785501,162505331,99.6,161816439,169014588,99.5,168154498
市民税_個人_個人特徴_当年度分,111851742,99.8,111654283,150914193,99.8,150595006,161912858,99.8,161523867,168365993,99.7,167883927
市民税_個人_個人特徴_前年度以前分,52300,100,52300,55912,100,55912,74584,100,74584,5173,100,5173
市民税_個人_個人特徴_滞納繰越分,387603,32.6,126413,394887,34.1,134583,517889,42.1,217988,643422,41.2,265398
市民税_個人_個人普徴_合計,45730763,84.6,38685957,55340982,87.7,48517579,57094976,87.9,50185247,58895838,87.9,51787629
市民税_個人_個人普徴_当年度分,37837812,94.9,35921676,48380420,94.2,45581801,49674120,94.2,46815660,51549778,94.6,48765255
市民税_個人_個人普徴_前年度以前分,1220803,82.7,1009286,1135029,112.8,1280807,1514451,94.4,1430277,1337427,76.9,1028580
市民税_個人_個人普徴_滞納繰越分,6672148,26.3,1754995,5825533,28.4,1654971,5906405,32.8,1939310,6008633,33.2,1993794
市民税_個人_個人均等割_合計,4562539,95.2,4341547,4637737,95.8,4441937,4672345,96.1,4490859,4790992,96.3,4615173
市民税_個人_個人均等割_当年度分,4337797,98.5,4273842,4442109,98.5,4374818,4492150,98.4,4422241,4624015,98.5,4554183
市民税_個人_個人均等割_前年度以前分,13944,82.7,11528,12892,112.8,14548,13323,94.4,12582,9969,76.9,7667
市民税_個人_個人均等割_滞納繰越分,210798,26.6,56177,182736,28.8,52571,166872,33.6,56036,157008,34,53323
市民税_個人_個人所得割_合計,153459869,95.3,146177406,202068237,96.4,194861143,214927962,96.5,207510827,223119434,96.5,215326954
市民税_個人_個人所得割_当年度分,145351757,98.6,143302117,194852504,98.4,191801989,207094828,98.5,203917286,215291756,98.5,212094999
市民税_個人_個人所得割_前年度以前分,1259159,83.4,1050058,1178049,112.2,1322171,1575712,94.7,1492279,1332631,77,1026086
