﻿区分,平成25年度_調定済額(千円),平成25年度_収入歩合(％),平成25年度_収入済額(千円),平成26年度_調定済額(千円),平成26年度_収入歩合(％),平成26年度_収入済額(千円),平成27年度_調定済額(千円),平成27年度_収入歩合(％),平成27年度_収入済額(千円),平成28年度_調定済額(千円),平成28年度_収入歩合(％),平成28年度_収入済額(千円)
市税総計_合計,663310267,96.8,641869666,678342005,97.2,659255786,676513083,97.6,660087637,673571390,97.9,659473476
市税総計_当年度分,638637273,99.2,633739146,657598706,99.3,652985716,657739188,99.4,653661794,656321419,99.4,652653966
市税総計_前年度以前分,3127758,88.3,2760506,2506047,89.2,2235105,2609222,88.8,2317956,3512794,89.2,3134889
市税総計_滞納繰越分,21545236,24.9,5370014,18237252,22.1,4034965,16164673,25.4,4107887,13737177,26.8,3684621
普通税_合計,581860375,96.6,562002394,595607639,97,577834988,593540170,97.4,578159762,589506384,97.7,576231358
普通税_当年度分,559013626,99.2,554501131,576353429,99.3,572088173,576016049,99.3,572232922,573356046,99.4,569934355
普通税_前年度以前分,3002169,88.4,2653599,2354426,88.8,2089775,2468746,88.6,2186526,3294874,88.8,2926301
普通税_滞納繰越分,19844580,24.4,4847664,16899784,21.6,3657040,15055375,24.8,3740314,12855464,26.2,3370702
市民税_合計,273639997,95.2,260633586,285381051,95.8,273331579,284967785,96.2,274081705,278539229,96.5,268821828
市民税_当年度分,258479830,98.9,255616396,272130762,99,269353542,272599851,99.1,270018493,266501653,99.1,264122700
市民税_前年度以前分,2636736,90,2373646,2147461,88.6,1902323,2130473,87.8,1871574,2921332,88.6,2589158
市民税_滞納繰越分,12523431,21.1,2643544,11102828,18.7,2075714,10237461,21.4,2191638,9116244,23.1,2109970
市民税_個人_合計,147332695,91.9,135462858,149402531,92.6,138354909,152060456,93.5,142222528,154973406,94.5,146467211
市民税_個人_当年度分,134809246,98,132150936,138288839,98.1,135676250,141790279,98.3,139389390,145724779,98.5,143517200
市民税_個人_前年度以前分,1017014,86.9,883976,901740,84.8,764614,914681,85.7,784337,1091494,88.5,965521
市民税_個人_滞納繰越分,11506435,21.1,2427946,10211952,18.7,1914045,9355496,21.9,2048801,8157133,24.3,1984490
市民税_個人_個人特徴_合計,94846251,99.5,94365265,97256694,99.6,96825957,102414685,99.6,101978948,107926260,99.6,107482959
市民税_個人_個人特徴_当年度分,94382447,99.8,94230782,96850740,99.8,96705139,102044791,99.8,101869250,107502511,99.8,107320595
市民税_個人_個人特徴_前年度以前分,‐,‐,‐,‐,‐,‐,2373,100,2373,44909,100,44909
市民税_個人_個人特徴_滞納繰越分,463804,29,134483,405954,29.8,120818,367521,29.2,107325,378840,31,117455
市民税_個人_個人普徴_合計,52486444,78.3,41097593,52145837,79.6,41528952,49645771,81.1,40243580,47047146,82.9,38984252
市民税_個人_個人普徴_当年度分,40426799,93.8,37920154,41438099,94,38971111,39745488,94.4,37520140,38222268,94.7,36196605
市民税_個人_個人普徴_前年度以前分,1017014,86.9,883976,901740,84.8,764614,912308,85.7,781964,1046585,88,920612
市民税_個人_個人普徴_滞納繰越分,11042631,20.8,2293463,9805998,18.3,1793227,8987975,21.6,1941476,7778293,24,1867035
市民税_個人_個人均等割_合計,3946832,91.3,3603141,4339680,92.4,4009438,4400490,93.3,4105449,4479778,94.3,4225652
市民税_個人_個人均等割_当年度分,3597835,97.8,3519093,4029352,97.8,3941611,4108773,98.2,4034839,4221669,98.4,4154226
市民税_個人_個人均等割_前年度以前分,15813,86.9,13744,14627,84.8,12403,10538,85.7,9033,13565,88,11933
市民税_個人_個人均等割_滞納繰越分,333184,21.1,70304,295701,18.7,55424,281179,21.9,61577,244544,24.3,59493
市民税_個人_個人所得割_合計,143385863,92,131859717,145062851,92.6,134345471,147659966,93.5,138117079,150493628,94.5,142241559
市民税_個人_個人所得割_当年度分,131211411,98,128631843,134259487,98.1,131734639,137681506,98.3,135354551,141503110,98.5,139362974
市民税_個人_個人所得割_前年度以前分,1001201,86.9,870232,887113,84.8,752211,904143,85.8,775304,1077929,88.5,953588
市民税_個人_個人所得割_滞納繰越分,11173251,21.1,2357642,9916251,18.7,1858621,9074317,21.9,1987224,7912589,24.3,1924997
市民税_法人_合計,126307302,99.1,125170728,135978520,99.3,134976670,132907329,99.2,131859177,123565823,99,122354617
市民税_法人_当年度分,123670584,99.8,123465460,133841923,99.9,133677292,130809572,99.9,130629103,120776874,99.9,120605500
市民税_法人_前年度以前分,1619722,92,1489670,1245721,91.3,1137709,1215792,89.4,1087237,1829838,88.7,1623637
市民税_法人_滞納繰越分,1016996,21.2,215598,890876,18.1,161669,881965,16.2,142837,959111,13.1,125480
市民税_法人_法人均等割_合計,18109366,99.3,17974531,18094057,99.3,17976391,18049368,99.3,17925075,18770074,99.3,18631356
市民税_法人_法人均等割_当年度分,17864352,99.8,17834722,17890258,99.9,17868252,17822227,99.9,17797638,18536773,99.9,18510471
市民税_法人_法人均等割_前年度以前分,124157,92,114188,97231,91.3,88800,123787,89.4,110698,119451,88.7,105990
市民税_法人_法人均等割_滞納繰越分,120857,21.2,25621,106568,18.1,19339,103354,16.2,16739,113850,13.1,14895
市民税_法人_法人税割_合計,108197936,99.1,107196197,117884463,99.2,117000279,114857961,99.2,113934102,104795749,99,103723261
市民税_法人_法人税割_当年度分,105806232,99.8,105630738,115951665,99.9,115809040,112987345,99.9,112831465,102240101,99.9,102095029
市民税_法人_法人税割_前年度以前分,1495565,92,1375482,1148490,91.3,1048909,1092005,89.4,976539,1710387,88.7,1517647
市民税_法人_法人税割_滞納繰越分,896139,21.2,189977,784308,18.1,142330,778611,16.2,126098,845261,13.1,110585
固定資産税_合計,274612368,97.6,267977539,277036748,98,271528912,275826440,98.4,271533345,279057368,98.8,275708991
固定資産税_当年度分,267123745,99.4,265524225,271222017,99.5,269783803,270853152,99.6,269699335,275109172,99.6,274138247
固定資産税_前年度以前分,363140,76.5,277855,204849,90.6,185646,335784,93.2,312852,370836,90.3,334836
固定資産税_滞納繰越分,7125483,30.5,2175459,5609882,27.8,1559463,4637504,32.8,1521158,3577360,34.5,1235908
固定資産税_土地_合計,107384349,97.3,104432207,106230045,97.7,103800545,105984112,98.2,104113481,106062328,98.6,104613446
固定資産税_土地_当年度分,104122749,99.3,103417877,103682977,99.4,103060634,103906408,99.5,103405130,104468907,99.6,104050523
固定資産税_土地_前年度以前分,56875,56.5,32140,50300,80.2,40337,35336,86.1,30436,28508,65.7,18740
固定資産税_土地_滞納繰越分,3204725,30.6,982190,2496768,28,699574,2042368,33.2,677915,1564913,34.8,544183
固定資産税_家屋_合計,131898032,97.3,128356256,135018665,97.8,132064501,133785606,98.3,131473250,136423632,98.7,134599940
固定資産税_家屋_当年度分,127994454,99.3,127127981,131984726,99.4,131192505,131175060,99.5,130542230,134423368,99.6,133885019
固定資産税_家屋_前年度以前分,123351,56.5,69705,41997,80.2,33679,121859,86.1,104960,62486,65.7,41077
固定資産税_家屋_滞納繰越分,3780227,30.6,1158570,2991942,28,838317,2488687,33.2,826060,1937778,34.8,673844
固定資産税_償却資産_合計,34580241,99.6,34439330,35035038,99.6,34910866,35315082,99.7,35204974,35863487,99.8,35787684
固定資産税_償却資産_当年度分,34256796,99.9,34228621,34801314,99.9,34777664,35030044,99.9,35010335,35508976,100,35494784
固定資産税_償却資産_前年度以前分,182914,96.2,176010,112552,99.2,111630,178589,99.4,177456,279842,98.3,275019
固定資産税_償却資産_滞納繰越分,140531,24.7,34699,121172,17.8,21572,106449,16.1,17183,74669,23.9,17881
固定資産税_交付金_当年度分,749746,100,749746,753000,100,753000,741640,100,741640,707921,100,707921
軽自動車税_合計,1473594,85.3,1256853,1498954,85.6,1283611,1521376,86.8,1320143,1855204,88.7,1645956
軽自動車税_当年度分,1275881,96.1,1226340,1309764,96.2,1259942,1338477,96.4,1290525,1690822,95.8,1619009
軽自動車税_前年度以前分,2047,90.5,1852,2116,85.3,1806,2489,84.4,2100,2522,84.2,2123
軽自動車税_滞納繰越分,195666,14.6,28661,187074,11.7,21863,180410,15.3,27518,161860,15.3,24824
市たばこ税_合計,32134416,100,32134416,31690886,100,31690886,31224569,100,31224569,30054583,100,30054583
市たばこ税_当年度分,32134170,100,32134170,31690886,100,31690886,31224569,100,31224569,30054399,100,30054399
市たばこ税_前年度以前分,246,100,246,‐,‐,‐,‐,‐,‐,184,100,184
目的税_合計,81449892,98.1,79867272,82734366,98.4,81420798,82972913,98.7,81927875,84065006,99,83242118
目的税_当年度分,79623647,99.5,79238015,81245277,99.6,80897543,81723139,99.6,81428872,82965373,99.7,82719611
目的税_前年度以前分,125589,85.1,106907,151621,95.9,145330,140476,93.6,131430,217920,95.7,208588
目的税_滞納繰越分,1700656,30.7,522350,1337468,28.3,377925,1109298,33.1,367573,881713,35.6,313919
事業所税_合計,25444601,99.9,25415531,26302475,99.9,26277788,26866561,99.8,26824766,27298410,99.9,27263665
事業所税_当年度分,25329263,100,25319398,26148698,100,26138910,26737433,99.9,26714775,27062470,99.9,27047223
事業所税_前年度以前分,83216,100,83216,129468,98.7,127836,104532,96.3,100697,195202,99.2,193602
事業所税_滞納繰越分,32122,40.2,12917,24309,45.4,11042,24596,37.8,9294,40738,56.1,22840
都市計画税_合計,56005291,97.2,54451741,56431891,97.7,55143010,56106352,98.2,55103109,56766596,98.6,55978453
都市計画税_当年度分,54294384,99.3,53918617,55096579,99.4,54758633,54985706,99.5,54714097,55902903,99.6,55672388
都市計画税_前年度以前分,42373,55.9,23691,22153,79,17494,35944,85.5,30733,22718,66,14986
都市計画税_滞納繰越分,1668534,30.5,509433,1313159,27.9,366883,1084702,33,358279,840975,34.6,291079
都市計画税_土地_合計,26992170,97.2,26232782,26740711,97.7,26115331,26710317,98.2,26227527,26739462,98.6,26363387
都市計画税_土地_当年度分,26153798,99.3,25972790,26085622,99.4,25925621,26174836,99.5,26045542,26325938,99.6,26217383
都市計画税_土地_前年度以前分,15847,55.9,8860,13100,79,10345,9746,85.5,8334,9170,66,6049
都市計画税_土地_滞納繰越分,822525,30.5,251132,641989,27.9,179365,525735,33,173651,404354,34.6,139955
都市計画税_家屋_合計,29013121,97.3,28218959,29691180,97.8,29027679,29396035,98.2,28875582,30027134,98.6,29615066
都市計画税_家屋_当年度分,28140586,99.3,27945827,29010957,99.4,28833012,28810870,99.5,28668555,29576965,99.6,29455005
都市計画税_家屋_前年度以前分,26526,55.9,14831,9053,79,7149,26198,85.5,22399,13548,66,8937
都市計画税_家屋_滞納繰越分,846009,30.5,258301,671170,27.9,187518,558967,33,184628,436621,34.6,151124
