﻿区分,昭和20年度_調定済額(千円),昭和20年度_収入歩合(％),昭和20年度_収入済額(千円),昭和21年度_調定済額(千円),昭和21年度_収入歩合(％),昭和21年度_収入済額(千円),昭和22年度_調定済額(千円),昭和22年度_収入歩合(％),昭和22年度_収入済額(千円),昭和23年度_調定済額(千円),昭和23年度_収入歩合(％),昭和23年度_収入済額(千円),昭和24年度_調定済額(千円),昭和24年度_収入歩合(％),昭和24年度_収入済額(千円)
市税総計(A),39727,92,36552,86339,90.7,78284,540389,85.4,461684,2601604,88.4,2299676,6404812,77.3,4951810
市民税,2974,97.5,2899,13994,96,13440,92433,87.8,81148,244951,89.6,219469,407579,83.2,339130
商品切手発行税,-,-,-,-,-,-,1277,-,-,4235,100,4235,6511,100,6511
自転車税,2,0,0,1145,97.6,1117,7745,94.4,7309,40919,95.5,39058,70531,91.8,64713
荷車税,-,-,-,733,95.6,701,1809,94.9,1717,5099,93.4,4760,7721,85.1,6571
広告税,-,-,-,-,-,-,2929,98.9,2896,10400,96.1,9992,15174,94.2,14300
接客人税,-,-,-,-,-,-,-,-,-,3209,96.5,3097,10239,86.6,8870
舟税,-,-,-,76,86.8,66,589,91.2,537,2150,92.6,1990,4622,72.8,3366
金庫税,29,89.7,26,435,93.8,408,972,95.9,932,4168,94.2,3928,6615,89.8,5938
と蓄税,-,-,-,-,-,-,-,-,-,723,100,723,3089,100,3089
使用人税,-,-,-,-,-,-,-,-,-,1002,95.4,956,1724,84.4,1455
犬税,-,-,-,198,94.9,188,412,90.5,373,2104,90.2,1897,3464,82.2,2849
タンク税,54,100,54,138,100,138,287,100,287,1869,100,1869,3157,100,3157
余裕住宅税,-,-,-,-,-,-,-,-,1277,1716,95.7,1643,3768,92,3467
軌道税,29,100,29,187,100,187,-,-,-,-,-,-,-,-,-
地租附加税,2415,91.1,2201,6187,91.8,5680,8437,88.9,7498,73169,89.8,65694,206949,81.4,168446
家屋税附加税,4170,96.1,4007,11643,94.7,11030,24913,91.8,22876,162138,91.5,148276,327389,86.1,282030
事業税附加税,-,-,-,-,-,-,-,-,-,530441,76.6,406547,1643650,64.2,1054711
特別所得税附加税,-,-,-,-,-,-,-,-,-,9027,93.2,8409,38125,83.4,31785
入場税附加税,-,-,-,-,-,-,-,-,-,633903,98.7,625839,1250051,97.8,1222510
酒消費税附加税,-,-,-,-,-,-,-,-,-,42406,99.9,42381,107932,99.9,107809
電気ガス税附加税,-,-,-,-,-,-,-,-,-,100483,100,100479,193081,100,193074
船舶税附加税,21,95.2,20,150,97.3,146,409,91.2,373,1825,91,1661,3650,84.6,3088
自動車税附加税,239,90,215,2251,84.8,1908,6735,91.9,6192,52356,90.2,47219,96437,76.1,73404
軌道税附加税,-,-,-,-,-,-,600,100,600,1197,100,1197,1995,100,1995
電話税附加税,-,-,-,-,-,-,-,-,-,-,-,-,42881,84.7,36340
電柱税附加税,105,100,105,64,93.8,60,941,99.5,936,2530,99.9,2528,2557,99.8,2551
不動産取得税附加税,963,93.8,903,6097,87.5,5336,52636,92,48417,199594,90.2,180097,540412,78.2,422791
漁業権税附加税,-,-,-,-,-,-,-,-,-,14,100,14,11,100,11
狩猟者税附加税,3,66.7,2,24,91.7,22,80,91.3,73,511,89,455,748,74.9,560
遊興飲食税附加税,-,-,-,-,-,-,2939,98.5,2895,38807,88.2,34217,555054,55.3,306876
電話加入権税附加税,-,-,-,-,-,-,9829,93.1,9147,13054,88.5,11554,-,-,-
営業税附加税,20899,90.6,18934,30685,87.8,26945,181846,80.2,145762,-,-,-,-,-,-
段別税附加税,62,95.2,59,135,95.6,129,-,-,-,-,-,-,-,-,-
都市計画税,7709,91.6,7059,12169,88.5,10765,82007,84.2,69057,242418,81.9,198477,632855,68.3,432500
旧法による税,53,73.6,39,28,64.3,18,60564,84.8,51382,175186,74.8,131015,216841,68.2,147913
地方分与税(Ｂ),2898,100,2898,70288,100,70288,353624,100,353624,745212,100,745212,884996,100,884996
計（Ａ）＋（Ｂ）,42625,92.6,39450,156627,94.9,148572,894013,91.2,815308,3346816,91,3044888,7289808,80.1,5836806
