﻿区分,昭和55年度_調定済額(千円),昭和55年度_収入歩合(％),昭和55年度_収入済額(千円),昭和56年度_調定済額(千円),昭和56年度_収入歩合(％),昭和56年度_収入済額(千円),昭和57年度_調定済額(千円),昭和57年度_収入歩合(％),昭和57年度_収入済額(千円),昭和58年度_調定済額(千円),昭和58年度_収入歩合(％),昭和58年度_収入済額(千円),昭和59年度_調定済額(千円),昭和59年度_収入歩合(％),昭和59年度_収入済額(千円)
市税総計_合計,373728644,98,366153571,405882875,98,397843402,437985521,98.1,429580908,469638801,98.1,460799289,500419175,98.2,491350038
市税総計_当年度分,363234147,99,359770979,394764620,99.1,391201123,425462162,99.2,421954461,456320905,99.2,452779765,485755508,99.3,482307766
市税総計_前年度以前分,3911802,92.9,3634555,3957716,93.1,3684695,4861524,93.4,4541362,5414045,93.8,5078400,6338186,94.9,6014547
市税総計_滞納繰越分,6582695,41.7,2748037,7160539,41.3,2957584,7661835,40.3,3085085,7903851,37.2,2941124,8325481,36.4,3027725
普通税_合計,329565172,98,322818875,359149713,98,351992837,386484464,98.1,379036117,413835080,98.1,405983001,443228754,98.2,435143380
普通税_当年度分,320008179,99,316947980,349012752,99.1,345862067,375012106,99.2,371947333,401619551,99.2,398525621,429764300,99.3,426746874
普通税_前年度以前分,3699992,92.9,3437589,3783332,93.1,3520549,4675384,93.6,4377276,5236889,93.6,4903484,6090525,94.9,5780356
普通税_滞納繰越分,5857001,41.5,2433306,6353629,41.1,2610221,6796974,39.9,2711508,6978640,36.6,2553896,7373929,35.5,2616150
市民税_合計,171928978,97.8,168201849,193399323,97.9,189434159,207159752,98,203063709,218758616,98,214359095,236582842,98.1,231996461
市民税_当年度分,165416774,99,163743329,186610416,99.1,184869932,199481160,99.2,197922206,210271403,99.2,208688314,226717599,99.3,225204139
市民税_前年度以前分,3390188,92.7,3142793,3358708,93.5,3140677,3974240,93.1,3701865,4682393,93.3,4366420,5786483,95,5494271
市民税_滞納繰越分,3122016,42.1,1315727,3430199,41.5,1423550,3704352,38.9,1439638,3804820,34.3,1304361,4078760,31.8,1298051
市民税_個人_合計,74451335,96.1,71518359,83354609,96.1,80138789,90223873,96,86659690,97723233,96,93821446,99319479,95.9,95210651
市民税_個人_当年度分,70715928,98.3,69540044,79172568,98.4,77917915,85548891,98.5,84229017,92643459,98.5,91251677,93736191,98.5,92369181
市民税_個人_前年度以前分,1320143,87.9,1160472,1455249,88.3,1284482,1658654,87.2,1446520,1760283,86.2,1517815,1952822,89.8,1752754
市民税_個人_滞納繰越分,2415264,33.9,817843,2726792,34.3,936392,3016328,32.6,984153,3319491,31.7,1051954,3630466,30,1088716
市民税_個人_個人特徴_合計,42250118,99.3,41943306,48244769,99.3,47925201,53282413,99.3,52906531,58208141,99.3,57827230,59203593,99.4,58830028
市民税_個人_個人特徴_当年度分,41994929,99.6,41818118,47964781,99.6,47788097,52983764,99.6,52767052,57874776,99.6,57651430,58858966,99.7,58657916
市民税_個人_個人特徴_前年度以前分,2456,100,2456,2622,99.2,2600,4635,100,4634,2241,100,2241,1405,100,1405
市民税_個人_個人特徴_滞納繰越分,252733,48.6,122732,277366,48.5,134504,294014,45.9,134845,331124,52.4,173559,343222,49.7,170707
市民税_個人_個人普徴_合計,32201217,91.8,29575053,35109840,91.8,32213588,36941460,91.4,33753159,39515092,91.1,35994216,40115886,90.7,36380623
市民税_個人_個人普徴_当年度分,28720999,96.5,27721926,31207787,96.5,30129818,32565127,96.6,31461965,34768683,96.6,33600247,34877225,96.7,33711265
市民税_個人_個人普徴_前年度以前分,1317687,87.9,1158016,1452627,88.2,1281882,1654019,87.2,1441886,1758042,86.2,1515574,1951417,89.7,1751349
市民税_個人_個人普徴_滞納繰越分,2162531,32.1,695111,2449426,32.7,801888,2722314,31.2,849308,2988367,29.4,878395,3287244,27.9,918009
市民税_個人_個人均等割_合計,1817560,96.3,1749633,1862325,96.1,1790542,1866788,95.9,1790688,1907116,95.8,1827161,1858099,95.6,1777203
市民税_個人_個人均等割_当年度分,1749639,98.3,1720230,1785303,98.4,1756616,1786076,98.4,1757054,1822207,98.4,1792601,1769559,98.5,1742198
市民税_個人_個人均等割_前年度以前分,11856,87.9,10419,13871,88.2,12240,13382,87.2,11666,14034,86.2,12099,14145,89.7,12695
市民税_個人_個人均等割_滞納繰越分,56065,33.9,18984,63151,34.3,21686,67330,32.6,21968,70875,31.7,22461,74395,30,22310
市民税_個人_個人所得割_合計,72633775,96.1,69768726,81492284,96.1,78348247,88357085,96.1,84869002,95816117,96,91994285,97461380,95.9,93433448
市民税_個人_個人所得割_当年度分,68966289,98.3,67819814,77387265,98.4,76161299,83762815,98.5,82471963,90821252,98.5,89459076,91966632,98.5,90626983
市民税_個人_個人所得割_前年度以前分,1308287,87.9,1150053,1441378,88.3,1272242,1645272,87.2,1434854,1746249,86.2,1505716,1938677,89.8,1740059
市民税_個人_個人所得割_滞納繰越分,2359199,33.9,798859,2663641,34.3,914706,2948998,32.6,962185,3248616,31.7,1029493,3556071,30,1066406
市民税_法人_合計,97477643,99.2,96683490,110044714,99.3,109295370,116935879,99.5,116404019,121035383,99.6,120537649,137263363,99.7,136785810
市民税_法人_当年度分,94700846,99.5,94203285,107437848,99.5,106952017,113932269,99.8,113693189,117627944,99.8,117436637,132981408,99.9,132834958
市民税_法人_前年度以前分,2070045,95.8,1982321,1903459,97.5,1856195,2315586,97.4,2255345,2922110,97.5,2848605,3833661,97.6,3741517
市民税_法人_滞納繰越分,706752,70.4,497884,703407,69.3,487158,688024,66.2,455485,485329,52,252407,448294,46.7,209335
市民税_法人_法人均等割_合計,1931444,99.2,1916622,2012969,99.3,1999549,2075465,99.6,2066505,3860700,99.7,3850067,9705878,99.8,9689325
市民税_法人_法人均等割_当年度分,1901812,99.5,1891827,1983091,99.5,1974124,2043661,99.8,2039373,3833701,99.8,3827465,9662735,99.9,9652093
市民税_法人_法人均等割_前年度以前分,15485,95.8,14829,16749,97.5,16333,19482,97.4,18975,18823,97.5,18350,33566,97.6,32760
市民税_法人_法人均等割_滞納繰越分,14147,70.4,9966,13129,69.3,9092,12322,66.2,8157,8176,52,4252,9577,46.7,4472
市民税_法人_法人税割_合計,95546199,99.2,94766868,108031745,99.3,107295821,114860414,99.5,114337514,117174683,99.6,116687582,127557485,99.6,127096485
市民税_法人_法人税割_当年度分,92799034,99.5,92311458,105454757,99.5,104977893,111888608,99.8,111653816,113794243,99.8,113609172,123318673,99.9,123182865
市民税_法人_法人税割_前年度以前分,2054560,95.8,1967492,1886710,97.5,1839862,2296104,97.4,2236370,2903287,97.5,2830255,3800095,97.6,3708757
市民税_法人_法人税割_滞納繰越分,692605,70.4,487918,690278,69.3,478066,675702,66.2,447328,477153,52,248155,438717,46.7,204863
固定資産税_合計,124302701,97.7,121394792,129277645,97.6,126211952,141206289,97.7,137991551,155219821,97.9,151930737,163578654,98,160270490
固定資産税_当年度分,121370094,98.9,120026386,126156005,98.9,124792628,137861330,98.9,136405501,151665216,99,150211876,160190535,99.1,158754756
固定資産税_前年度以前分,282941,95.3,269535,301362,85.2,256721,367499,93,341847,511654,96.7,494594,247441,92.8,229558
固定資産税_滞納繰越分,2649666,41.5,1098871,2820278,41.2,1162603,2977460,41.8,1244203,3042951,40.2,1224267,3140678,41,1286176
固定資産税_土地_合計,69939168,97.4,68145056,70152270,97.4,68300274,77725933,97.5,75782711,85302398,97.7,83302832,87516025,97.7,85525144
固定資産税_土地_当年度分,68271979,98.8,67439744,68391148,98.8,67565880,75915553,98.8,75021320,83423112,98.9,82533095,85572857,99,84715780
固定資産税_土地_前年度以前分,25625,94.2,24145,16846,74.1,12489,10234,89,9110,30905,93,28742,31453,88.8,27945
固定資産税_土地_滞納繰越分,1641564,41.5,681167,1744276,41.4,721905,1800146,41.8,752281,1848381,40.1,740995,1911715,40.9,781419
固定資産税_家屋_合計,38293269,97.5,37329049,41614735,97.4,40547084,44637806,97.5,43509599,48957718,97.6,47801754,53443328,97.8,52258055
固定資産税_家屋_当年度分,37340999,98.8,36885484,40566399,98.8,40076889,43492429,98.8,42980118,47799034,98.9,47289079,52265556,99,51742077
固定資産税_家屋_前年度以前分,91855,94.2,86548,110900,74.1,82217,107617,89,95801,91034,93,84666,72044,88.8,64008
固定資産税_家屋_滞納繰越分,860415,41.5,357017,937436,41.4,387978,1037760,41.8,433680,1067650,40.1,428009,1105728,40.9,451970
固定資産税_償却資産_合計,13700910,98.9,13551333,15008940,99,14862894,16197033,99.1,16053724,18094813,99.3,17961259,19558508,99.3,19426498
固定資産税_償却資産_当年度分,13387762,99.6,13331804,14696758,99.7,14648159,15807831,99.7,15758546,17578178,99.7,17524810,19291329,99.7,19236106
固定資産税_償却資産_前年度以前分,165461,96,158842,173616,93.3,162015,249648,94.9,236936,389715,97.8,381186,143944,95.6,137605
固定資産税_償却資産_滞納繰越分,147687,41.1,60687,138566,38,52720,139554,41.7,58242,126920,43.5,55263,123235,42.8,52787
固定資産税_交付金_当年度分,350239,100,350239,363724,100,363724,406844,100,406844,469760,100,469760,526748,100,526748
固定資産税_納付金_当年度分,2019115,100,2019115,2137976,100,2137976,2238673,100,2238673,2395132,100,2395132,2534045,100,2534045
軽自動車税_合計,726999,87.3,634997,751447,85.5,642486,817021,84.3,688359,895227,82.8,740957,1097582,83.2,913154
軽自動車税_当年度分,656059,93.7,614772,663540,93.2,618365,713882,93.1,664485,771043,92.6,714180,949970,92.9,882322
軽自動車税_前年度以前分,2354,94.6,2228,2116,95,2011,2145,96.4,2068,2112,93.8,1980,2247,96.9,2177
軽自動車税_滞納繰越分,68586,26.2,17997,85791,25.8,22110,100994,21.6,21806,122072,20.3,24797,145365,19.7,28655
市たばこ消費税_合計,16353415,100,16353415,18572019,100,18572019,19779158,100,19779158,20292431,100,20292431,22366710,100,22366710
市たばこ消費税_当年度分,16353415,100,16353415,18572019,100,18572019,19779158,100,19779158,20292431,100,20292431,22366710,100,22366710
電気税_合計,12622753,100,12622753,13565234,100,13565234,13624144,100,13624144,14810569,100,14810569,15496864,100,15496864
電気税_当年度分,12622753,100,12622753,13565234,100,13565234,13624144,100,13624144,14810569,100,14810569,15496864,100,15496864
電気税_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ガス税_合計,1277400,100,1277400,1109802,100,1109802,931158,100,931158,964760,100,964760,1020417,100,1020417
ガス税_当年度分,1277400,100,1277400,1109802,100,1109802,931158,100,931158,964760,100,964760,1020417,100,1020417
特別土地保有税_合計,633235,97.2,615780,643805,97.6,628648,1045799,99.3,1038394,826441,99.1,819035,855871,99.4,851008
特別土地保有税_当年度分,597662,99.9,596974,511539,99.9,510969,709173,100,709173,780744,100,780744,797785,100,797785
特別土地保有税_前年度以前分,20282,92.7,18806,116679,100,116679,324308,100,324308,38291,100,38291,50680,100,50680
特別土地保有税_滞納繰越分,15291,0,-,15587,6.4,1000,12318,39.9,4913,7406,0,-,7406,34.3,2543
法定外普通税_商品切手発行税_合計,1066237,100,1066237,1121763,100,1121763,1180991,100,1180991,1282925,100,1282925,1426226,100,1426226
法定外普通税_商品切手発行税_当年度分,1066237,100,1066237,1121140,100,1121140,1180991,100,1180991,1282925,100,1282925,1426212,100,1426212
法定外普通税_商品切手発行税_前年度以前分,-,-,-,623,100,623,-,-,-,-,-,-,14,100,14
法定外普通税_商品切手発行税_滞納繰越分,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
法定外普通税_宣伝広告税_合計,653454,99.7,651652,708675,99.7,706774,740152,99.8,738653,784290,99.8,782492,803588,99.8,802050
法定外普通税_宣伝広告税_当年度分,647785,99.8,646714,703057,99.8,701978,731110,99.9,730517,780460,99.9,779822,798208,99.9,797669
法定外普通税_宣伝広告税_前年度以前分,4227,100,4227,3844,99.8,3838,7192,99.9,7188,2439,90.2,2199,3660,99.9,3656
法定外普通税_宣伝広告税_滞納繰越分,1442,49.3,711,1774,54,958,1850,51.2,948,1391,33.9,471,1720,42.2,725
目的税_合計,44162915,98.1,43334139,46733162,98.1,45850565,51501057,98.1,50544791,55803721,98.2,54816288,57190421,98.3,56206658
目的税_当年度分,43225968,99.1,42822999,45751868,99.1,45339056,50450056,99.1,50007128,54701354,99.2,54254144,55991208,99.2,55560892
目的税_前年度以前分,211253,93,196409,174384,94.1,164146,186140,88.2,164086,177156,98.7,174916,247661,94.6,234191
目的税_滞納繰越分,725694,43.4,314731,806910,43,347363,864861,43.2,373577,925211,41.9,387228,951552,43.3,411575
事業所税_合計,14239242,99.4,14151903,15989123,99.5,15906969,17675338,99.4,17567474,18549575,99.5,18457208,18161838,99.6,18091229
事業所税_当年度分,13977163,99.8,13949674,15757191,99.8,15725342,17436570,99.8,17395687,18294893,99.8,18255651,17850676,99.9,17827631
事業所税_前年度以前分,187650,93,174423,145110,99.2,143932,158972,88.1,140056,152164,99.9,151949,221110,95.3,210702
事業所税_滞納繰越分,74429,37.4,27806,86822,43.4,37695,79796,39.8,31731,102518,48.4,49608,90052,58.7,52896
都市計画税_合計,29923673,97.5,29182236,30744039,97.4,29943596,33825719,97.5,32977317,37254146,97.6,36359080,39028583,97.7,38115429
都市計画税_当年度分,29248805,98.7,28873325,29994677,98.7,29613714,33013486,98.8,32611441,36406461,98.9,35998493,38140532,98.9,37733261
都市計画税_前年度以前分,23603,93.1,21986,29274,69.1,20214,27168,88.4,24030,24992,91.9,22967,26551,88.5,23489
都市計画税_滞納繰越分,651265,44.1,286925,720088,43,309668,785065,43.5,341846,822693,41,337620,861500,41.6,358679
都市計画税_土地_合計,21729486,97.5,21188201,21827442,97.4,21255257,24247639,97.5,23644033,26746531,97.6,26107891,27557560,97.7,26909973
都市計画税_土地_当年度分,21244313,98.7,20971536,21294991,98.7,21024523,23686121,98.8,23397667,26155941,98.9,25862840,26932177,98.9,26644591
都市計画税_土地_前年度以前分,5939,93.1,5532,6751,69.1,4662,4143,88.4,3664,5275,91.9,4847,10693,88.5,9460
都市計画税_土地_滞納繰越分,479234,44.1,211133,525700,43,226072,557375,43.5,242702,585315,41,240204,614690,41.6,255922
都市計画税_家屋_合計,8194187,97.6,7994035,8916597,97.4,8688339,9578080,97.4,9333284,10507615,97.6,10251189,11471023,97.7,11205456
都市計画税_家屋_当年度分,8004492,98.7,7901789,8699686,98.7,8589191,9327365,98.8,9213774,10250520,98.9,10135653,11208355,98.9,11088670
都市計画税_家屋_前年度以前分,17664,93.1,16454,22523,69,15552,23025,88.5,20366,19717,91.9,18120,15858,88.5,14029
都市計画税_家屋_滞納繰越分,172031,44.1,75792,194388,43,83596,227690,43.5,99144,237378,41,97416,246810,41.6,102757
旧法による税_合計,557,100,557,-,-,-,-,-,-,-,-,-,-,-,-
旧法による税_前年度以前分,557,100,557,-,-,-,-,-,-,-,-,-,-,-,-
