﻿区分,当初予算額_収入額(千円),当初予算額_前年比(％),最終予算額_収入額①(千円),最終予算額_前年比(％),決算額_収入額②(千円),決算額_前年比(％),最終予算額と決算額比較②－①(千円),最終予算額と決算額比較②／①(％)
昭和25年度,7004186,－,7094075,－,6739631,－,-354444,95
昭和26年度,6830046,97.5,8674652,122.3,9194180,136.4,519528,106
昭和27年度,8965076,131.3,10546897,121.6,10582319,115.1,35422,100.3
昭和28年度,11488141,128.1,11995993,113.7,12834060,121.3,838067,107
昭和29年度,13194332,114.9,13179333,109.9,13069872,101.8,-109461,99.2
昭和30年度,12780876,96.9,13410629,101.8,13521953,103.5,111324,100.8
昭和31年度,13623124,106.6,15222820,113.5,15788733,116.8,565913,103.7
昭和32年度,16040472,117.7,17850928,117.3,18264431,115.7,413503,102.3
昭和33年度,18187432,113.4,19141486,107.2,19712183,107.9,570697,103
昭和34年度,19662810,108.1,21103541,110.3,21732760,110.3,629219,103
昭和35年度,21976164,111.8,25656011,121.6,26091103,120.1,435092,101.7
昭和36年度,27286829,124.2,30088423,117.3,30891130,118.4,802707,102.7
昭和37年度,30464546,111.6,33953737,112.8,34703869,112.3,750132,102.2
昭和38年度,35891519,117.8,38243042,112.6,38556311,111.1,313269,100.8
昭和39年度,39399762,109.8,42340403,110.7,43007411,111.5,667008,101.6
昭和40年度,45641730,115.8,46304985,109.4,46871443,109,566458,101.2
昭和41年度,49145280,107.7,51173755,110.5,52094978,111.1,921223,101.8
昭和42年度,54676607,111.3,59184020,115.7,60358726,115.9,1174706,102
昭和43年度,64203554,117.4,68389998,115.6,69072354,114.4,682356,101
昭和44年度,73940869,115.2,78785151,115.2,79821255,115.6,1036104,101.3
昭和45年度,86663930,117.2,94798381,120.3,96039039,120.3,1240658,101.3
昭和46年度,105736089,122,107070202,112.9,109006519,113.5,1936317,101.8
昭和47年度,113977920,107.8,122521016,114.4,124925066,114.6,2404050,102
昭和48年度,138091360,121.2,152625710,124.6,158762245,127.1,6136535,104
昭和49年度,168966300,122.4,194719054,127.6,201866885,127.2,7147831,103.7
昭和50年度,214443620,126.9,201632984,103.6,207589222,102.8,5956238,103
昭和51年度,223515800,104.2,234196948,116.2,241845317,116.5,7648369,103.3
昭和52年度,250875600,112.2,267951434,114.4,276494033,114.3,8542599,103.2
昭和53年度,275837238,109.9,293085854,109.4,301502455,109,8416601,102.9
昭和54年度,296795229,107.6,322867862,110.2,331623674,110,8755812,102.7
昭和55年度,332028020,111.9,357787119,110.8,366153571,110.4,8366452,102.3
昭和56年度,369501128,111.3,389554989,108.9,397843402,108.7,8288413,102.1
昭和57年度,408016265,110.4,417553022,107.2,429580908,108,12027886,102.9
昭和58年度,416350965,102,444109077,106.4,460799289,107.3,16690212,103.8
昭和59年度,444612646,106.8,475500892,107.1,491350038,106.6,15849146,103.3
昭和60年度,491576422,110.6,519730727,109.3,532473382,108.4,12742655,102.5
