﻿区分,"資本金_1,000万円以下（人）","資本金_1,000万円超5,000万円以下（人）","資本金_5,000万円超１億円以下（人）",資本金_1億円超10億円以下（人）,資本金_10億円超100億円以下（人）,資本金_100億円超（人）,計（人）
平成28年度,99627,21799,7999,4369,1987,863,136644
平成29年度,101916,21756,8241,4287,1971,854,139025
平成30年度,104259,21840,8464,4203,1956,860,141582
令和元年度,106521,21889,8599,4121,1933,865,143928
令和２年度,108968,21908,8603,4012,1900,864,146255
令和２年度_1_水産･農林業,128,51,21,5,2,5,212
令和２年度_2_鉱業,30,11,8,5,1,-,55
令和２年度_3_建設業,9192,2163,602,238,139,43,12377
令和２年度_4_製造業_食料品,934,280,154,70,58,28,1524
令和２年度_5_製造業_繊維製品,1190,386,142,40,38,14,1810
令和２年度_6_製造業_パルプ・紙,78,26,15,16,10,7,152
令和２年度_7_製造業_化学,558,310,185,152,112,61,1378
令和２年度_8_製造業_医薬品,313,94,66,42,45,17,577
令和２年度_9_製造業_石油･石炭製品,45,19,13,12,9,-,98
令和２年度_10_製造業_ゴム製品,56,27,15,8,3,7,116
令和２年度_11_製造業_ガラス・土石製品,125,65,36,25,21,10,282
令和２年度_12_製造業_鉄鋼,125,42,25,15,23,22,252
令和２年度_13_製造業_非鉄金属,70,16,14,9,13,11,133
令和２年度_14_製造業_金属製品,2011,524,150,93,48,9,2835
令和２年度_15_製造業_機械,1058,370,159,122,78,36,1823
令和２年度_16_製造業_電気機器,648,318,180,117,92,59,1414
令和２年度_17_製造業_輸送用機器,361,137,78,36,40,22,674
令和２年度_18_製造業_精密機器,259,111,88,41,20,11,530
令和２年度_19_製造業_製造業その他,5023,1332,625,292,129,35,7436
令和２年度_製造業計（4～19）,12854,4057,1945,1090,739,349,21034
令和２年度_20_電気・ガス業,505,94,47,22,10,7,685
令和２年度_21_運輸・通信業_陸運業,1375,681,216,144,58,25,2499
令和２年度_22_運輸・通信業_海運業,113,80,44,19,5,1,262
令和２年度_23_運輸・通信業_空運業,13,10,12,7,2,5,49
令和２年度_24_運輸・通信業_倉庫･運輸関連業,474,145,78,38,28,4,767
令和２年度_25_運輸・通信業_通信業,359,103,62,32,14,13,583
令和２年度_運輸・通信業計（21～25）,2334,1019,412,240,107,48,4160
令和２年度_26_卸売等_卸売業,6297,2400,993,486,204,47,10427
令和２年度_27_卸売等_小売業・飲食店,19841,3460,1190,438,154,40,25123
令和２年度_卸売等計（26～27）,26138,5860,2183,924,358,87,35550
令和２年度_28_金融・保険業_銀行・信託業,205,95,39,33,31,112,515
令和２年度_29_金融・保険業_証券業,175,16,15,13,18,14,251
令和２年度_30_金融・保険業_保険業,688,83,49,34,14,42,910
令和２年度_31_金融・保険業_金融業その他,293,55,67,49,28,30,522
令和２年度_金融・保険業計（28～31）,1361,249,170,129,91,198,2198
令和２年度_32_不動産業,15345,2083,773,155,62,27,18445
令和２年度_33_サービス業,31046,4043,1636,796,249,68,37838
令和２年度_34_その他,10035,2278,806,408,142,32,13701
