﻿区分,平成28年度_決算額(千円),平成28年度_構成比(％),平成29年度_決算額(千円),平成29年度_構成比(％),平成30年度_決算額(千円),平成30年度_構成比(％),令和元年度_決算額(千円),令和元年度_構成比(％),令和２年度_決算額(千円),令和２年度_構成比(％)
合計,1581888775,100,1750324488,100,1718604800,100,1763457045,100,2020791764,100
議会費,2349343,0.1,2348530,0.1,2334230,0.1,2242714,0.1,2226846,0.1
総務費,83723327,5.3,95811436,5.5,95654633,5.6,99346045,5.6,376065285,18.6
計画調整費,－,－,－,－,－,－,－,－,－,－
都市計画費,7098609,0.4,－,－,－,－,－,－,－,－
福祉費,535446974,33.8,540777613,30.9,522774270,30.4,535258036,30.4,541250193,26.8
健康費,46512559,2.9,47825938,2.7,49532543,2.9,60657103,3.4,63807566,3.2
こども青少年費,176569691,11.2,188324280,10.7,192603485,11.2,203320321,11.5,218478221,10.8
環境費,31482112,2,31740335,1.8,32272693,1.9,31827031,1.8,31772036,1.6
経済戦略費,100027325,6.3,97456864,5.6,96453636,5.6,103434885,5.9,80134103,4
土木費,－,－,104496375,6,112441222,6.5,114224253,6.5,131563996,6.5
建設費,83713402,5.3,－,－,－,－,－,－,－,－
港湾費,13570936,0.9,14929564,0.9,15919019,0.9,17267979,1,19124868,0.9
住宅費,－,－,39697962,2.3,41774361,2.4,48602763,2.8,42558738,2.1
都市整備費,48238931,3,－,－,－,－,－,－,－,－
消防費,37234206,2.4,36907152,2.1,36858937,2.1,37042342,2.1,37561358,1.9
教育費,84737373,5.4,190363557,10.9,195399038,11.4,207125376,11.7,217728471,10.8
大学費,14670672,0.9,15489569,0.9,16517146,1,17928844,1,19018413,0.9
公債費,289027615,18.3,298116011,17,292948571,17.1,274162962,15.6,220742096,10.9
公営企業費,4207430,0.3,4128100,0.2,－,－,－,－,－,－
その他,23278270,1.5,41911202,2.4,15121016,0.9,11016391,0.6,18759574,0.9
