﻿区分,平成13年度_調定済額(千円),平成13年度_収入歩合(％),平成13年度_収入済額(千円),平成14年度_調定済額(千円),平成14年度_収入歩合(％),平成14年度_収入済額(千円),平成15年度_調定済額(千円),平成15年度_収入歩合(％),平成15年度_収入済額(千円),平成16年度_調定済額(千円),平成16年度_収入歩合(％),平成16年度_収入済額(千円)
市税総計_合計,708991778,93.9,665500876,680360642,93.3,635039050,657038188,93.3,613049206,658960748,93.9,618500354
市税総計_当年度分,666484291,98.1,653589955,634999648,98.1,622728569,609039581,98.4,599134655,614839158,98.6,606012709
市税総計_前年度以前分,4461233,88.1,3929701,4566337,89.7,4098201,5681034,89.5,5082420,4839069,91.8,4441283
市税総計_滞納繰越分,38046254,21,7981220,40794657,20.1,8212280,42317573,20.9,8832131,39282521,20.5,8046362
普通税_合計,612842855,93.9,575303203,587584249,93.3,548351992,570373111,93.3,532226568,574226338,93.9,539004619
普通税_当年度分,575585777,98.1,564623267,547901680,98.1,537307473,528258369,98.4,519707349,535425797,98.6,527768517
普通税_前年度以前分,4361473,88,3836382,4490413,89.7,4029653,5556823,89.7,4981982,4708317,91.7,4318570
普通税_滞納繰越分,32895605,20.8,6843554,35192156,19.9,7014866,36557919,20.6,7537237,34092224,20.3,6917532
市民税_合計,247646564,94.9,235099664,231486102,94.2,217987216,229893637,94.2,216586793,242290334,94.7,229473802
市民税_当年度分,232826606,98.6,229582285,216388419,98.3,212776484,213096601,98.7,210236552,227028563,98.8,224306021
市民税_前年度以前分,3945143,87.7,3460071,3536777,88.4,3127735,4666838,89,4151189,3427189,89.8,3078278
市民税_滞納繰越分,10874815,18.9,2057308,11560906,18,2082997,12130198,18.1,2199052,11834582,17.7,2089503
市民税_個人_合計,122010435,91.2,111302578,119905026,90.6,108650276,115118240,90.2,103825690,111386612,90.3,100579382
市民税_個人_当年度分,111115733,97.5,108327276,108649874,97.5,105891739,103351629,97.6,100884444,100027739,97.7,97719866
市民税_個人_前年度以前分,1604428,78,1252020,1364645,77,1050969,1485284,72.8,1081775,1314524,82.2,1079958
市民税_個人_滞納繰越分,9290274,18.5,1723282,9890507,17.3,1707568,10281327,18.1,1859471,10044349,17.7,1779558
市民税_個人_個人特徴_合計,73191087,98.2,71881056,71362516,98.2,70097143,67436885,98.3,66294202,65053201,98.5,64068082
市民税_個人_個人特徴_当年度分,72074633,99.3,71585332,70185437,99.4,69771505,66330536,99.5,66000998,64088156,99.6,63821583
市民税_個人_個人特徴_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-
市民税_個人_個人特徴_滞納繰越分,1116454,26.5,295724,1177079,27.7,325638,1106349,26.5,293204,965045,25.5,246499
市民税_個人_個人普徴_合計,48819348,80.7,39421522,48542510,79.4,38553133,47681355,78.7,37531488,46333411,78.8,36511300
市民税_個人_個人普徴_当年度分,39041100,94.1,36741944,38464437,93.9,36120234,37021093,94.2,34883446,35939583,94.3,33898283
市民税_個人_個人普徴_前年度以前分,1604428,78,1252020,1364645,77,1050969,1485284,72.8,1081775,1314524,82.2,1079958
市民税_個人_個人普徴_滞納繰越分,8173820,17.5,1427558,8713428,15.9,1381930,9174978,17.1,1566267,9079304,16.9,1533059
市民税_個人_個人均等割_合計,2987756,91.7,2741032,2971731,90.8,2699187,2949635,90.4,2667618,2938891,90.4,2657834
市民税_個人_個人均等割_当年度分,2774194,97.1,2693749,2731339,97,2650215,2687696,97.2,2613144,2675441,97.3,2603036
市民税_個人_個人均等割_前年度以前分,12891,78,10060,12501,77,9627,12968,72.8,9445,12605,82.2,10356
市民税_個人_個人均等割_滞納繰越分,200671,18.5,37223,227891,17.3,39345,248971,18.1,45029,250845,17.7,44442
市民税_個人_個人所得割_合計,119022679,91.2,108561546,116933295,90.6,105951089,112168605,90.2,101158072,108447721,90.3,97921548
市民税_個人_個人所得割_当年度分,108341539,97.5,105633527,105918535,97.5,103241524,100663933,97.6,98271300,97352298,97.7,95116830
市民税_個人_個人所得割_前年度以前分,1591537,78,1241960,1352144,77,1041342,1472316,72.8,1072330,1301919,82.2,1069602
市民税_個人_個人所得割_滞納繰越分,9089603,18.5,1686059,9662616,17.3,1668223,10032356,18.1,1814442,9793504,17.7,1735116
市民税_法人_合計,125636129,98.5,123797086,111581076,98,109336940,114775397,98.2,112761103,130903722,98.5,128894420
市民税_法人_当年度分,121710873,99.6,121255009,107738545,99.2,106884745,109744972,99.6,109352108,127000824,99.7,126586155
市民税_法人_前年度以前分,2340715,94.3,2208051,2172132,95.6,2076766,3181554,96.5,3069414,2112665,94.6,1998320
市民税_法人_滞納繰越分,1584541,21.1,334026,1670399,22.5,375429,1848871,18.4,339581,1790233,17.3,309945
市民税_法人_法人均等割_合計,17486840,98.9,17302589,17063319,98.4,16796724,17125753,98.6,16882582,17378595,98.6,17138671
市民税_法人_法人均等割_当年度分,17262369,99.6,17197714,16813757,99.2,16680513,16800236,99.6,16740095,17060564,99.7,17004860
市民税_法人_法人均等割_前年度以前分,78572,94.3,74119,82207,95.6,78597,105878,96.5,102146,101909,94.6,96394
市民税_法人_法人均等割_滞納繰越分,145899,21.1,30756,167355,22.5,37614,219639,18.4,40341,216122,17.3,37417
市民税_法人_法人税割_合計,108149289,98.5,106494497,94517757,97.9,92540216,97649644,98.2,95878521,113525127,98.4,111755749
市民税_法人_法人税割_当年度分,104448504,99.6,104057295,90924788,99.2,90204232,92944736,99.6,92612013,109940260,99.7,109581295
市民税_法人_法人税割_前年度以前分,2262143,94.3,2133932,2089925,95.6,1998169,3075676,96.5,2967268,2010756,94.6,1901926
市民税_法人_法人税割_滞納繰越分,1438642,21.1,303270,1503044,22.5,337815,1629232,18.4,299240,1574111,17.3,272528
固定資産税_合計,334339194,92.7,309884646,326231958,92.3,301039861,309348001,92.1,284947562,301321974,92.7,279224417
固定資産税_当年度分,312446952,97.5,304790507,302228427,97.7,295307961,284742655,98,279114575,278708445,98.3,273834435
固定資産税_前年度以前分,388453,89.8,348765,880290,94.2,828859,689116,93.1,641452,764676,94.7,724252
固定資産税_滞納繰越分,21503789,22.1,4745374,23123241,21.2,4903041,23916230,21.7,5191535,21848853,21.4,4665730
固定資産税_土地_合計,156435048,91.3,142834781,141514447,90.4,127979573,133909349,90.4,121074161,124483027,90.9,113169413
固定資産税_土地_当年度分,144149240,97.2,140146941,128589633,97.4,125230671,121015678,97.7,118278177,112957088,98,110699665
固定資産税_土地_前年度以前分,17297,80.4,13908,62050,83.5,51785,36693,64.9,23798,35829,74.8,26792
固定資産税_土地_滞納繰越分,12268511,21.8,2673932,12862764,21,2697117,12856978,21.6,2772186,11490110,21.3,2442956
固定資産税_家屋_合計,135839839,92.3,125364344,141476242,92,130194118,134139681,91.6,122931212,137075493,92.4,126621130
固定資産税_家屋_当年度分,126935340,97.2,123410983,131458732,97.4,128024825,123391465,97.7,120600221,126977307,98,124439692
固定資産税_家屋_前年度以前分,21528,80.4,17311,110071,83.5,91861,31159,64.9,20210,64321,74.8,48100
固定資産税_家屋_滞納繰越分,8882971,21.8,1936050,9907439,21,2077432,10717057,21.6,2310781,10033865,21.3,2133338
固定資産税_償却資産_合計,40997511,99.1,40618725,42200626,99.1,41825527,40252702,99.1,39895920,38258604,99.1,37929024
固定資産税_償却資産_当年度分,40295576,99.7,40165787,41139419,99.7,41011822,39289243,99.7,39189908,37269200,99.8,37190228
固定資産税_償却資産_前年度以前分,349628,90.8,317546,708169,96.8,685213,621264,96.2,597444,664526,97.7,649360
固定資産税_償却資産_滞納繰越分,352307,38.4,135392,353038,36.4,128492,342195,31.7,108568,324878,27.5,89436
固定資産税_交付金_当年度分,1066796,100,1066796,1040643,100,1040643,1046269,100,1046269,928145,100,928145
固定資産税_納付金_当年度分,-,-,-,-,-,-,-,-,-,576705,100,576705
軽自動車税_合計,1194737,83,991539,1225182,82.9,1016126,1258606,82.8,1042731,1294813,83.2,1077867
軽自動車税_当年度分,1026410,94.1,965487,1049775,94.1,987969,1076704,94.2,1013825,1106654,94.5,1045926
軽自動車税_前年度以前分,2783,90,2506,2404,88.1,2117,2629,87,2286,2754,85.4,2353
軽自動車税_滞納繰越分,165544,14.2,23546,173003,15.1,26040,179273,14.8,26620,185405,16,29588
市たばこ税_合計,29232989,100,29232989,28168197,100,28168197,29342543,100,29342531,28582170,100,28582147
市たばこ税_当年度分,29232989,100,29232989,28168121,100,28168121,29342409,100,29342397,28582135,100,28582135
市たばこ税_前年度以前分,-,-,-,76,100,76,134,100,134,23,52.2,12
市たばこ税_滞納繰越分,-,-,-,-,-,-,-,-,-,12,0,-
特別土地保有税_合計,429371,22,94365,472810,29.7,140592,530324,57.9,306951,737047,87.7,646386
特別土地保有税_当年度分,52820,98.4,51999,66938,100,66938,-,-,-,-,-,-
特別土地保有税_前年度以前分,25094,99.8,25040,70866,100,70866,198106,94.4,186921,513675,100,513675
特別土地保有税_滞納繰越分,351457,4.9,17326,335006,0.8,2788,332218,36.1,120030,223372,59.4,132711
目的税_合計,96148923,93.8,90197673,92776393,93.4,86687058,86665077,93.3,80822638,84734410,93.8,79495735
目的税_当年度分,90898514,97.9,88966688,87097968,98.1,85421096,80781212,98.3,79427306,79413361,98.5,78244192
目的税_前年度以前分,99760,93.5,93319,75924,90.3,68548,124211,80.9,100438,130752,93.9,122713
目的税_滞納繰越分,5150649,22.1,1137666,5602501,21.4,1197414,5759654,22.5,1294894,5190297,21.7,1128830
事業所税_合計,27265558,99,26999069,26375414,99,26116435,23971653,99.1,23763609,23847906,99.4,23700340
事業所税_当年度分,27004524,99.5,26868751,26075256,99.8,26011188,23621611,99.8,23576941,23578378,99.8,23539499
事業所税_前年度以前分,90698,95,86206,37727,97,36594,108913,83.2,90568,106321,98.3,104478
事業所税_滞納繰越分,170336,25.9,44112,262431,26.2,68653,241129,39.9,96100,163207,34.5,56363
都市計画税_合計,68883365,91.7,63198604,66400979,91.2,60570623,62693424,91,57059029,60886504,91.6,55795395
都市計画税_当年度分,63893990,97.2,62097937,61022712,97.4,59409908,57159601,97.7,55850365,55834983,98,54704693
都市計画税_前年度以前分,9062,78.5,7113,38197,83.7,31954,15298,64.5,9870,24431,74.6,18235
都市計画税_滞納繰越分,4980313,22,1093554,5340070,21.1,1128761,5518525,21.7,1198794,5027090,21.3,1072467
都市計画税_土地_合計,39650967,91.3,36203423,35953028,90.5,32532498,33845954,90.4,30607731,31440850,90.9,28587597
都市計画税_土地_当年度分,36546581,97.2,35519261,32700394,97.4,31836137,30599754,97.7,29898870,28541153,98,27963382
都市計画税_土地_前年度以前分,4449,78.5,3492,14129,83.7,11820,8614,64.5,5557,10506,74.6,7842
都市計画税_土地_滞納繰越分,3099937,22,680670,3238505,21.1,684541,3237586,21.7,703304,2889191,21.3,616373
都市計画税_家屋_合計,29232398,92.3,26995181,30447951,92.1,28038125,28847470,91.7,26451298,29445654,92.4,27207798
都市計画税_家屋_当年度分,27347409,97.2,26578676,28322318,97.4,27573771,26559847,97.7,25951495,27293830,98,26741311
都市計画税_家屋_前年度以前分,4613,78.5,3621,24068,83.7,20134,6684,64.5,4313,13925,74.6,10393
都市計画税_家屋_滞納繰越分,1880376,22,412884,2101565,21.1,444220,2280939,21.7,495490,2137899,21.3,456094
