﻿区分,本市評価分_納税義務者数（人）,本市評価分_価格（千円）,本市評価分_課税標準額（千円）,総務大臣・知事配分_納税義務者数（人）,総務大臣・知事配分_価格（千円）,総務大臣・知事配分_課税標準額（千円）,合計_納税義務者数（人）,合計_価格（千円）,合計_課税標準額（千円）
合計,43160,2142330677,2104255012,126,838348772,786025857,43286,2980679449,2890280869
北区,6967,441177349,439399187,15,446185721,431207743,6982,887363070,870606930
都島区,1204,26499459,26340485,-,-,-,1204,26499459,26340485
福島区,1338,47071336,46949083,2,14850059,13849715,1340,61921395,60798798
此花区,866,170782006,167400708,-,-,-,866,170782006,167400708
中央区,7549,383958245,378470568,11,177452647,158092182,7560,561410892,536562750
西区,3017,148587994,144469863,2,142795698,139957357,3019,291383692,284427220
港区,986,53412188,46881678,88,26650629,12836276,1074,80062817,59717954
大正区,750,61076666,59375372,-,-,-,750,61076666,59375372
天王寺区,1346,37752114,37305577,4,9600634,9477161,1350,47352748,46782738
浪速区,1462,47175400,47010226,-,-,-,1462,47175400,47010226
西淀川区,1339,79513784,78222677,-,-,-,1339,79513784,78222677
淀川区,2712,105068572,104044703,1,50821,50821,2713,105119393,104095524
東淀川区,1147,41542326,41266367,1,18502413,18490812,1148,60044739,59757179
東成区,993,25131019,24096283,-,-,-,993,25131019,24096283
生野区,1172,27471234,26417481,-,-,-,1172,27471234,26417481
旭区,637,12237758,12064512,-,-,-,637,12237758,12064512
城東区,1171,36164486,35484053,-,-,-,1171,36164486,35484053
鶴見区,1105,36792508,35423111,-,-,-,1105,36792508,35423111
阿倍野区,1430,47697034,47624183,-,-,-,1430,47697034,47624183
住之江区,1516,205566802,200835418,-,-,-,1516,205566802,200835418
住吉区,900,17518812,17367671,1,2211984,2015624,901,19730796,19383295
東住吉区,1001,19190854,18885140,-,-,-,1001,19190854,18885140
平野区,1655,44847173,43607158,1,48166,48166,1656,44895339,43655324
西成区,897,26095558,25313508,-,-,-,897,26095558,25313508
