﻿﻿区分,納税義務者数_個人_土地のみ（人）,納税義務者数_個人_家屋のみ（人）,納税義務者数_個人_土地及び家屋（人）,納税義務者数_個人_小計（人）,納税義務者数_法人_土地のみ（人）,納税義務者数_法人_家屋のみ（人）,納税義務者数_法人_土地及び家屋（人）,納税義務者数_法人_小計（人）,納税義務者数_合計（人）,調定額_個人（千円）,調定額_法人（千円）,調定額_計（千円）
合計,83469,85823,622695,791987,6637,11327,44782,62746,854733,98319326,158079707,256399033
北区,3175,2936,40306,46417,480,951,4608,6039,52456,12176893,33037329,45214222
都島区,2277,3805,25275,31357,184,379,1315,1878,33235,3454309,2802002,6256311
福島区,2675,1872,21251,25798,210,307,1441,1958,27756,2719146,3665910,6385056
此花区,1716,2674,13389,17779,133,328,676,1137,18916,1502616,5691763,7194379
中央区,3183,2292,35952,41427,593,1253,5998,7844,49271,8053086,38740954,46794040
西区,2167,1819,30327,34313,362,541,3173,4076,38389,4270743,10572542,14843285
港区,1709,4056,17456,23221,145,355,1049,1549,24770,2126594,3076664,5203258
大正区,1974,2355,14404,18733,148,333,857,1338,20071,1596965,2369585,3966550
天王寺区,2362,2226,20041,24629,263,397,1788,2448,27077,3457729,3841115,7298844
浪速区,1536,1140,13930,16606,233,438,1844,2515,19121,2484849,5672884,8157733
西淀川区,2791,2908,24578,30277,254,341,1507,2102,32379,2790959,4104575,6895534
淀川区,4552,4636,45914,55102,377,623,3119,4119,59221,6200182,8576487,14776669
東淀川区,4050,4933,29720,38703,240,459,1717,2416,41119,4486901,3281170,7768071
東成区,3741,3795,19202,26738,300,382,1424,2106,28844,2721355,2381195,5102550
生野区,6926,6298,26043,39267,398,543,1798,2739,42006,3830385,1959192,5789577
旭区,3687,4657,19879,28223,198,264,921,1383,29606,2672729,1186668,3859397
城東区,4381,5302,39600,49283,291,453,1595,2339,51622,4979471,3112091,8091562
鶴見区,2280,3130,22460,27870,184,374,832,1390,29260,3635411,2250821,5886232
阿倍野区,4735,4511,27627,36873,281,317,1426,2024,38897,4561967,3384361,7946328
住之江区,2913,2073,27157,32143,229,400,1417,2046,34189,3139550,9113976,12253526
住吉区,4749,4336,28472,37557,261,412,1407,2080,39637,4486680,2079419,6566099
東住吉区,5919,6197,27230,39346,284,431,1455,2170,41516,4551053,1892532,6443585
平野区,5021,4533,34296,43850,279,724,1742,2745,46595,6165695,2837375,9003070
西成区,4950,3339,18186,26475,310,322,1673,2305,28780,2254058,2449097,4703155
