﻿﻿区分,平成25年度_調定済額(千円),平成25年度_収入歩合(％),平成25年度_収入済額(千円),平成26年度_調定済額(千円),平成26年度_収入歩合(％),平成26年度_収入済額(千円),平成27年度_調定済額(千円),平成27年度_収入歩合(％),平成27年度_収入済額(千円),平成28年度_調定済額(千円),平成28年度_収入歩合(％),平成28年度_収入済額(千円)
市税総計_合計,663310267,96.76763619,641869666,678342005,97.18634275,659255786,676513083,97.57204311,660087637,673571390,97.90699038,659473476
市税総計_当年度分,638637273,99.23303459,633739146,657598706,99.29850987,652985716,657739188,99.38008954,653661794,656321419,99.44121083,652653966
市税総計_前年度以前分,3127758,88.25829876,2760506,2506047,89.18847093,2235105,2609222,88.83705564,2317956,3512794,89.24203924,3134889
市税総計_滞納繰越分,21545236,24.92436843,5370014,18237252,22.12485192,4034965,16164673,25.4127442,4107887,13737177,26.82225759,3684621
普通税_合計,581860375,96.58715701,562002394,595607639,97.01604717,577834988,593540170,97.40869973,578159762,589506384,97.74811158,576231358
普通税_当年度分,559013626,99.19277549,554501131,576353429,99.25995825,572088173,576016049,99.34322542,572232922,573356046,99.40321707,569934355
普通税_前年度以前分,3002169,88.38939447,2653599,2354426,88.75942586,2089775,2468746,88.56828528,2186526,3294874,88.81374523,2926301
普通税_滞納繰越分,19844580,24.42815116,4847664,16899784,21.63956652,3657040,15055375,24.84371196,3740314,12855464,26.21999486,3370702
市民税_合計,273639997,95.24688966,260633586,285381051,95.77776031,273331579,284967785,96.179891,274081705,278539229,96.51129895,268821828
市民税_当年度分,258479830,98.89220215,255616396,272130762,98.97945386,269353542,272599851,99.05305964,270018493,266501653,99.10734025,264122700
市民税_前年度以前分,2636736,90.02213343,2373646,2147461,88.58475195,1902323,2130473,87.84781595,1871574,2921332,88.62936496,2589158
市民税_滞納繰越分,12523431,21.10878401,2643544,11102828,18.69536302,2075714,10237461,21.40802295,2191638,9116244,23.14516812,2109970
市民税_個人_合計,147332695,91.94351464,135462858,149402531,92.6054653,138354909,152060456,93.5302522,142222528,154973406,94.51119052,146467211
市民税_個人_当年度分,134809246,98.02809519,132150936,138288839,98.11077378,135676250,141790279,98.3067323,139389390,145724779,98.4851039,143517200
市民税_個人_前年度以前分,1017014,86.91876415,883976,901740,84.79317763,764614,914681,85.74978599,784337,1091494,88.45866308,965521
市民税_個人_滞納繰越分,11506435,21.10076666,2427946,10211952,18.74318446,1914045,9355496,21.89943751,2048801,8157133,24.32827808,1984490
市民税_個人_個人特徴_合計,94846251,99.49287822,94365265,97256694,99.55711326,96825957,102414685,99.5745366,101978948,107926260,99.58925566,107482959
市民税_個人_個人特徴_当年度分,94382447,99.83930804,94230782,96850740,99.84966455,96705139,102044791,99.82797652,101869250,107502511,99.83077977,107320595
市民税_個人_個人特徴_前年度以前分,0,0,0,0,0,0,2373,100,2373,44909,100,44909
市民税_個人_個人特徴_滞納繰越分,463804,28.99565334,134483,405954,29.76150007,120818,367521,29.20241292,107325,378840,31.00385387,117455
市民税_個人_個人普徴_合計,52486444,78.30134768,41097593,52145837,79.64001422,41528952,49645771,81.0614463,40243580,47047146,82.86209752,38984252
市民税_個人_個人普徴_当年度分,40426799,93.79954619,37920154,41438099,94.04657052,38971111,39745488,94.40100471,37520140,38222268,94.70030664,36196605
市民税_個人_個人普徴_前年度以前分,1017014,86.91876415,883976,901740,84.79317763,764614,912308,85.71271983,781964,1046585,87.9634239,920612
市民税_個人_個人普徴_滞納繰越分,11042631,20.76917177,2293463,9805998,18.28704228,1793227,8987975,21.60081665,1941476,7778293,24.00314568,1867035
市民税_個人_個人均等割_合計,3946832,91.29197797,3603141,4339680,92.39017623,4009438,4400490,93.29526939,4105449,4479778,94.32726354,4225652
市民税_個人_個人均等割_当年度分,3597835,97.81140603,3519093,4029352,97.82245383,3941611,4108773,98.20058202,4034839,4221669,98.40245647,4154226
市民税_個人_個人均等割_前年度以前分,15813,86.91582875,13744,14627,84.79524168,12403,10538,85.71835263,9033,13565,87.96903797,11933
市民税_個人_個人均等割_滞納繰越分,333184,21.10065309,70304,295701,18.74325755,55424,281179,21.89957287,61577,244544,24.32813727,59493
市民税_個人_個人所得割_合計,143385863,91.96144881,131859717,145062851,92.61190586,134345471,147659966,93.53725505,138117079,150493628,94.51666552,142241559
市民税_個人_個人所得割_当年度分,131211411,98.03403684,128631843,134259487,98.11942675,131734639,137681506,98.3099001,135354551,141503110,98.48756964,139362974
市民税_個人_個人所得割_前年度以前分,1001201,86.91881051,870232,887113,84.7931436,752211,904143,85.75015235,775304,1077929,88.46482468,953588
市民税_個人_個人所得割_滞納繰越分,11173251,21.10077004,2357642,9916251,18.74318228,1858621,9074317,21.89943331,1987224,7912589,24.32828244,1924997
市民税_法人_合計,126307302,99.10015179,125170728,135978520,99.26322922,134976670,132907329,99.21136629,131859177,123565823,99.01978883,122354617
市民税_法人_当年度分,123670584,99.83413679,123465460,133841923,99.87699594,133677292,130809572,99.86203685,130629103,120776874,99.85810694,120605500
市民税_法人_前年度以前分,1619722,91.9707209,1489670,1245721,91.32935866,1137709,1215792,89.42623409,1087237,1829838,88.73118823,1623637
市民税_法人_滞納繰越分,1016996,21.19949341,215598,890876,18.14719445,161669,881965,16.19531387,142837,959111,13.08294869,125480
市民税_法人_法人均等割_合計,18109366,99.25544053,17974531,18094057,99.34969808,17976391,18049368,99.31137201,17925075,18770074,99.26096189,18631356
市民税_法人_法人均等割_当年度分,17864352,99.83413896,17834722,17890258,99.87699451,17868252,17822227,99.86203183,17797638,18536773,99.85810907,18510471
市民税_法人_法人均等割_前年度以前分,124157,91.97065006,114188,97231,91.32889716,88800,123787,89.42619176,110698,119451,88.73094407,105990
市民税_法人_法人均等割_滞納繰越分,120857,21.19943404,25621,106568,18.14709857,19339,103354,16.1957931,16739,113850,13.08300395,14895
市民税_法人_法人税割_合計,108197936,99.07416071,107196197,117884463,99.24995714,117000279,114857961,99.19565088,113934102,104795749,98.97659208,103723261
市民税_法人_法人税割_当年度分,105806232,99.83413642,105630738,115951665,99.87699616,115809040,112987345,99.86203765,112831465,102240101,99.85810656,102095029
市民税_法人_法人税割_前年度以前分,1495565,91.97072678,1375482,1148490,91.32939773,1048909,1092005,89.42623889,976539,1710387,88.73120528,1517647
市民税_法人_法人税割_滞納繰越分,896139,21.19950142,189977,784308,18.14720747,142330,778611,16.19525026,126098,845261,13.08294125,110585
固定資産税_合計,274612368,97.58392929,267977539,277036748,98.01187531,271528912,275826440,98.44355204,271533345,279057368,98.8001116,275708991
固定資産税_当年度分,267123745,99.40120636,265524225,271222017,99.46972815,269783803,270853152,99.57400643,269699335,275109172,99.64707647,274138247
固定資産税_前年度以前分,363140,76.51456738,277855,204849,90.62577801,185646,335784,93.17060968,312852,370836,90.29220464,334836
固定資産税_滞納繰越分,7125483,30.53068824,2175459,5609882,27.79849915,1559463,4637504,32.80122238,1521158,3577360,34.5480466,1235908
固定資産税_土地_合計,107384349,97.25086381,104432207,106230045,97.71298224,103800545,105984112,98.23498922,104113481,106062328,98.63393344,104613446
固定資産税_土地_当年度分,104122749,99.32303747,103417877,103682977,99.39976357,103060634,103906408,99.51756777,103405130,104468907,99.59951337,104050523
固定資産税_土地_前年度以前分,56875,56.50989011,32140,50300,80.19284294,40337,35336,86.13312203,30436,28508,65.73593377,18740
固定資産税_土地_滞納繰越分,3204725,30.64818354,982190,2496768,28.0191832,699574,2042368,33.192598,677915,1564913,34.7740098,544183
固定資産税_家屋_合計,131898032,97.31476206,128356256,135018665,97.81203288,132064501,133785606,98.27159582,131473250,136423632,98.66321401,134599940
固定資産税_家屋_当年度分,127994454,99.32303864,127127981,131984726,99.39976312,131192505,131175060,99.51756835,130542230,134423368,99.59951234,133885019
固定資産税_家屋_前年度以前分,123351,56.50947297,69705,41997,80.19382337,33679,121859,86.13233327,104960,62486,65.7379253,41077
固定資産税_家屋_滞納繰越分,3780227,30.64815949,1158570,2991942,28.01915946,838317,2488687,33.19260317,826060,1937778,34.77405565,673844
固定資産税_償却資産_合計,34580241,99.59251007,34439330,35035038,99.64557766,34910866,35315082,99.68821253,35204974,35863487,99.78863461,35787684
固定資産税_償却資産_当年度分,34256796,99.91775355,34228621,34801314,99.9320428,34777664,35030044,99.94373687,35010335,35508976,99.96003264,35494784
固定資産税_償却資産_前年度以前分,182914,96.22554862,176010,112552,99.18082309,111630,178589,99.36558243,177456,279842,98.27652747,275019
固定資産税_償却資産_滞納繰越分,140531,24.69134924,34699,121172,17.80279272,21572,106449,16.14200227,17183,74669,23.94701951,17881
固定資産税_交付金_当年度分,749746,100,749746,753000,100,753000,741640,100,741640,707921,100,707921
軽自動車税_合計,1473594,85.29167464,1256853,1498954,85.63378196,1283611,1521376,86.77296079,1320143,1855204,88.72102475,1645956
軽自動車税_当年度分,1275881,96.11711437,1226340,1309764,96.19610861,1259942,1338477,96.4174207,1290525,1690822,95.75277587,1619009
軽自動車税_前年度以前分,2047,90.47386419,1852,2116,85.34971645,1806,2489,84.37123343,2100,2522,84.17922284,2123
軽自動車税_滞納繰越分,195666,14.64792044,28661,187074,11.68681912,21863,180410,15.25303475,27518,161860,15.33671074,24824
市たばこ税_合計,32134416,100,32134416,31690886,100,31690886,31224569,100,31224569,30054583,100,30054583
市たばこ税_当年度分,32134170,100,32134170,31690886,100,31690886,31224569,100,31224569,30054399,100,30054399
市たばこ税_前年度以前分,246,100,246,0,－,0,0,－,0,184,100,184
目的税_合計,81449892,98.05694033,79867272,82734366,98.41230668,81420798,82972913,98.74050704,81927875,84065006,99.02112896,83242118
目的税_当年度分,79623647,99.51568157,79238015,81245277,99.57199481,80897543,81723139,99.63992205,81428872,82965373,99.70377762,82719611
目的税_前年度以前分,125589,85.12449339,106907,151621,95.8508386,145330,140476,93.56046584,131430,217920,95.71769457,208588
目的税_滞納繰越分,1700656,30.71461836,522350,1337468,28.25675082,377925,1109298,33.13564074,367573,881713,35.60330856,313919
事業所税_合計,25444601,99.88575179,25415531,26302475,99.90614191,26277788,26866561,99.84443487,26824766,27298410,99.87272152,27263665
事業所税_当年度分,25329263,99.96105295,25319398,26148698,99.96256793,26138910,26737433,99.91525738,26714775,27062470,99.94365998,27047223
事業所税_前年度以前分,83216,100,83216,129468,98.73945685,127836,104532,96.33126698,100697,195202,99.18033627,193602
事業所税_滞納繰越分,32122,40.21231555,12917,24309,45.4235057,11042,24596,37.78663197,9294,40738,56.06558987,22840
都市計画税_合計,56005291,97.22606566,54451741,56431891,97.71604145,55143010,56106352,98.21189052,55103109,56766596,98.61160778,55978453
都市計画税_当年度分,54294384,99.30790816,53918617,55096579,99.38662979,54758633,54985706,99.50603708,54714097,55902903,99.58765111,55672388
都市計画税_前年度以前分,42373,55.91060345,23691,22153,78.9689884,17494,35944,85.50244825,30733,22718,65.96531385,14986
都市計画税_滞納繰越分,1668534,30.5317722,509433,1313159,27.93896246,366883,1084702,33.03017787,358279,840975,34.61208716,291079
都市計画税_土地_合計,26992170,97.18663598,26232782,26740711,97.66131873,26115331,26710317,98.19249618,26227527,26739462,98.59355809,26363387
都市計画税_土地_当年度分,26153798,99.30790931,25972790,26085622,99.38663146,25925621,26174836,99.50603702,26045542,26325938,99.58765002,26217383
都市計画税_土地_前年度以前分,15847,55.90963589,8860,13100,78.96946565,10345,9746,85.51200493,8334,9170,65.9651036,6049
都市計画税_土地_滞納繰越分,822525,30.53183794,251132,641989,27.93895223,179365,525735,33.03013876,173651,404354,34.6119984,139955
都市計画税_家屋_合計,29013121,97.26274881,28218959,29691180,97.76532627,29027679,29396035,98.22951293,28875582,30027134,98.62768122,29615066
都市計画税_家屋_当年度分,28140586,99.30790709,27945827,29010957,99.3866283,28833012,28810870,99.50603713,28668555,29576965,99.58765208,29455005
都市計画税_家屋_前年度以前分,26526,55.91118148,14831,9053,78.9682978,7149,26198,85.49889305,22399,13548,65.96545616,8937
都市計画税_家屋_滞納繰越分,846009,30.53170829,258301,671170,27.93897224,187518,558967,33.03021466,184628,436621,34.61216936,151124
