﻿﻿区分,調定額（土地・家屋）_個人（千円）,調定額（土地・家屋）_法人（千円）,調定額（土地・家屋）_計（千円）
合計,25096605,34723715,59820320
北区,2869416,7161872,10031288
都島区,890826,635414,1526240
福島区,697256,818812,1516068
此花区,374428,1242125,1616553
中央区,1948482,8380168,10328650
西区,1076922,2320407,3397329
港区,534816,679917,1214733
大正区,408247,523860,932107
天王寺区,913902,862009,1775911
浪速区,603029,1255025,1858054
西淀川区,698665,897029,1595694
淀川区,1559027,1891938,3450965
東淀川区,1173064,745144,1918208
東成区,713360,538255,1251615
生野区,1007835,447216,1455051
旭区,732366,272454,1004820
城東区,1299824,709401,2009225
鶴見区,930635,497785,1428420
阿倍野区,1273140,763217,2036357
住之江区,795205,1977826,2773031
住吉区,1213650,483546,1697196
東住吉区,1242501,436116,1678617
平野区,1559209,637872,2197081
西成区,580800,546307,1127107
