﻿﻿区分,平成元年度_前年度に対する増△減収額（千円）,平成元年度_寄与率（％）,平成2年度_前年度に対する増△減収額（千円）,平成2年度_寄与率（％）
市民税,38648899,87,-3101075,-25.7
市民税_個人,11656585,26.2,16334210,135.2
市民税_個人_均等割,-187,0,17399,0.1
市民税_個人_所得割,11656772,26.2,16316811,135.1
市民税_法人,26992314,60.8,-19435285,-160.9
市民税_法人_均等割,398471,0.9,761240,6.3
市民税_法人_法人税割,26593843,59.9,-20196525,-167.2
固定資産税,17232962,38.8,10179026,84.3
固定資産税_土地,8002725,18,1934607,16
固定資産税_家屋,6144438,13.9,5835202,48.3
固定資産税_償却資産,3637889,8.2,2384288,19.8
固定資産税_交付金,-552090,-1.3,24929,0.2
市たばこ消費税,-1043152,-2.3,3105239,25.7
電気税,-13103398,-29.5,-2132254,-17.7
ガス税,-531307,-1.2,-154889,-1.3
特別土地保有税,425388,1,739755,6.1
事業所税,44572,0.1,4048682,33.5
都市計画税,3433392,7.7,1675958,13.9
都市計画税土地,2115192,4.7,421748,3.5
都市計画税家屋,1318200,3,1254210,10.4
その他の税,-691514,-1.6,-2281310,-18.8
市税総計,44415842,100,12079132,100
