﻿区分,平成元年度_調定済額(千円),平成元年度_収入歩合(％),平成元年度_収入済額(千円),平成2年度_調定済額(千円),平成2年度_収入歩合(％),平成2年度_収入済額(千円),平成3年度_調定済額(千円),平成3年度_収入歩合(％),平成3年度_収入済額(千円),平成4年度_調定済額(千円),平成4年度_収入歩合(％),平成4年度_収入済額(千円)
市税総計_合計,733582233,98.7,724201482,746750638,98.6,736280614,782252482,98.1,767474432,780307704,97.4,759700848
市税総計_当年度分,713393399,99.5,710081982,726181247,99.4,722018166,761068644,99.1,754052891,751311023,98.6,740823512
市税総計_前年度以前分,11290321,94.8,10701275,12605640,92.1,11614801,11994686,87.5,10491540,16927556,88.5,14979426
市税総計_滞納繰越分,8898513,38.4,3418225,7963751,33.2,2647647,9189152,31.9,2930001,12069125,32.3,3897910
普通税_合計,650591796,98.7,641904417,662855267,98.5,653039191,698675274,98,684984665,689992434,97.3,671325561
普通税_当年度分,631360088,99.5,628306695,643266083,99.4,639382777,678224871,99.1,671944235,662291379,98.6,653131923
普通税_前年度以前分,11079535,94.7,10492853,12261051,91.9,11270810,11815550,87.4,10326857,16645146,88.3,14699665
普通税_滞納繰越分,8152173,38.1,3104869,7328133,32.6,2385604,8634853,31.4,2713573,11055909,31.6,3493973
市民税_合計,390002253,98.4,383784740,388079036,98.1,380683665,395447681,97.7,386272277,360095365,97.2,350019358
市民税_当年度分,373844270,99.4,371702753,371380869,99.2,368529072,377896265,99.1,374625032,337434539,99,334033573
市民税_前年度以前分,10692018,94.6,10112020,11620185,91.5,10635435,11196438,87.7,9816642,15616864,89.7,14013560
市民税_滞納繰越分,5465965,36,1969967,5077982,29.9,1519158,6354978,28.8,1830603,7043962,28,1972225
市民税_個人_合計,140264653,96.7,135614502,157223191,96.6,151948712,167619146,96.1,161116455,169931794,95.8,162811361
市民税_個人_当年度分,129760801,99,128449668,146983903,98.7,145086498,156882844,98.5,154459769,154467131,98.3,151891803
市民税_個人_前年度以前分,6194923,94.1,5829520,6126255,92.3,5652461,6096469,88.2,5374511,10222848,91.8,9382024
市民税_個人_滞納繰越分,4308929,31,1335314,4113033,29.4,1209753,4639833,27.6,1282175,5241815,29.3,1537534
市民税_個人_個人特徴_合計,76761163,99.7,76510702,82281112,99.7,82017458,84433230,99.5,83981793,93203358,99.2,92421588
市民税_個人_個人特徴_当年度分,76469766,99.9,76357038,82060055,99.8,81911904,84203825,99.6,83874221,92795045,99.4,92231297
市民税_個人_個人特徴_前年度以前分,8524,100,8523,8587,100,8587,3281,100,3281,4935,100,4935
市民税_個人_個人特徴_滞納繰越分,282873,51.3,145141,212470,45.6,96967,226124,46.1,104291,403378,46,185356
市民税_個人_個人普徴_合計,63503490,93.1,59103800,74942079,93.3,69931254,83185916,92.7,77134662,76728436,91.7,70389773
市民税_個人_個人普徴_当年度分,53291035,97.8,52092630,64923848,97.3,63174594,72679019,97.1,70585548,61672086,96.7,59660506
市民税_個人_個人普徴_前年度以前分,6186399,94.1,5820997,6117668,92.3,5643874,6093188,88.2,5371230,10217913,91.8,9377089
市民税_個人_個人普徴_滞納繰越分,4026056,29.6,1190173,3900563,28.5,1112786,4413709,26.7,1177884,4838437,27.9,1352178
市民税_個人_個人均等割_合計,2433276,96.7,2353116,2450238,96.7,2370515,2506441,96.6,2420687,2533827,96.4,2443537
市民税_個人_個人均等割_当年度分,2327421,99,2304177,2353673,98.8,2325551,2419492,98.6,2385915,2446493,98.4,2406137
市民税_個人_個人均等割_前年度以前分,25569,94.1,24059,26354,92.3,24313,17754,88.1,15650,18872,91.8,17319
市民税_個人_個人均等割_滞納繰越分,80286,31,24880,70211,29.4,20651,69195,27.6,19122,68462,29.3,20081
市民税_個人_個人所得割_合計,137831377,96.7,133261386,154772953,96.6,149578197,165112705,96.1,158695768,167397967,95.8,160367824
市民税_個人_個人所得割_当年度分,127433380,99,126145491,144630230,98.7,142760947,154463352,98.5,152073854,152020638,98.3,149485666
市民税_個人_個人所得割_前年度以前分,6169354,94.1,5805461,6099901,92.3,5628148,6078715,88.2,5358861,10203976,91.8,9364705
市民税_個人_個人所得割_滞納繰越分,4228643,31,1310434,4042822,29.4,1189102,4570638,27.6,1263053,5173353,29.3,1517453
市民税_法人_合計,249737600,99.4,248170238,230855845,99.1,228734953,227828535,98.8,225155822,190163571,98.4,187207997
市民税_法人_当年度分,244083469,99.7,243253085,224396966,99.6,223442574,221013421,99.6,220165263,182967408,99.5,182141770
市民税_法人_前年度以前分,4497095,95.2,4282500,5493930,90.7,4982974,5099969,87.1,4442131,5394016,85.9,4631536
