﻿﻿区分,"資本金_1,000万円以下（人）","資本金_1,000万円超5,000万円以下（人）","資本金_5,000万円超１億円以下（人）",資本金_1億円超10億円以下（人）,資本金_10億円超100億円以下（人）,資本金_100億円超（人）,計（人）
合計,106521,21889,8599,4121,1933,865,143928
1年決算法人_小計,106514,21889,8599,4120,1933,862,143917
1年決算法人_前年度_１月,70,18,9,2,2,-,101
1年決算法人_２月,7169,1267,438,145,72,23,9114
1年決算法人_３月,19810,6149,3620,2459,1380,697,34115
1年決算法人_４月,7046,977,227,50,8,1,8309
1年決算法人_５月,8147,1380,340,102,34,5,10008
1年決算法人_６月,9826,1864,559,155,39,5,12448
1年決算法人_７月,7717,1235,309,55,9,-,9325
1年決算法人_８月,9153,1556,396,59,19,4,11187
1年決算法人_９月,11161,2374,781,227,62,8,14613
1年決算法人_10月,5504,815,169,53,18,3,6562
1年決算法人_11月,5134,750,198,64,25,4,6175
1年決算法人_12月,11215,2597,1311,687,249,109,16168
1年決算法人_１月,4562,907,242,62,16,3,5792
6ヶ月決算法人_小計,7,-,-,1,-,3,11
6ヶ月決算法人_２･８月,1,-,-,-,-,1,2
6ヶ月決算法人_３･９月,1,-,-,1,-,-,2
6ヶ月決算法人_４･10月,-,-,-,-,-,-,-
6ヶ月決算法人_５･11月,1,-,-,-,-,1,2
6ヶ月決算法人_６･12月,1,-,-,-,-,-,1
6ヶ月決算法人_１･７月,3,-,-,-,-,1,4
