﻿﻿区分,決定価格（千円）,課税標準価格（千円）,左の内訳_法第349条の3又は法附則第15条の規定の適用を受けるもの（千円）,左の内訳_法第349条の3又は法附則第15条の規定の適用を受けるもの以外のもの（千円）
合計,2916834659,2827164984,-,-
市町村長が価格等を決定したもの_計,2078188065,2040832546,27932743,2012899803
市町村長が価格等を決定したもの_構築物,814012239,806985994,4856841,802129153
市町村長が価格等を決定したもの_機械及び装置,627153318,604201765,15949115,588252650
市町村長が価格等を決定したもの_船舶,17154649,10459974,6694675,3765299
市町村長が価格等を決定したもの_航空機,47457,47457,-,47457
市町村長が価格等を決定したもの_車両及び運搬具,14516558,14516535,11,14516524
市町村長が価格等を決定したもの_工具・器具及び備品,605303844,604620821,432101,604188720
市町村長が価格等を決定したもの_調整額,-,-,-,-
法第389条関係_計,838646594,786332438,-,-
"法第390条関係_総務大臣が価格等を
決定し配分したもの",665142388,628863770,-,-
"法第391条関係_道府県知事が価格等を
決定し配分したもの",173504206,157468668,-,-
"法第743条第1項の規定により
道府県知事が価格等を決定したもの",-,-,-,-
