﻿﻿区分,納税義務者数_特別徴収分_徴収区別（人）,納税義務者数_特別徴収分_住所区別ア（人）,納税義務者数_普通徴収イ（人）,納税義務者数_計ア＋イ（人）,調定額_特別徴収分_徴収区別（人）,調定額_特別徴収分_住所区別ウ（人）,調定額_普通徴収分エ（人）,調定額_計ウ＋エ（人）
合計,953800,953800,359639,1313439,161912858,161912858,49674120,211586978
北区,234278,53171,23367,76538,43039777,12181652,4249208,16430860
都島区,21766,39014,14071,53085,3309088,6814527,1892444,8706971
福島区,17599,31530,10729,42259,2916820,6470958,1762011,8232969
此花区,11659,23405,8211,31616,1636223,3411506,755815,4167321
中央区,135663,41161,19899,61060,28050052,9844852,4021644,13866496
西区,46615,40513,16111,56624,8595078,8653865,2671954,11325819
港区,15631,28414,10040,38454,2301529,4315953,1230628,5546581
大正区,12489,21503,7473,28976,1770989,2888089,716902,3604991
天王寺区,51832,28212,11100,39312,9352490,7150412,2870703,10021115
浪速区,18119,22725,12068,34793,3050877,3647909,1438978,5086887
西淀川区,45402,35405,11568,46973,7084240,5148684,1165340,6314024
淀川区,81082,69916,24411,94327,13080459,11382554,2963687,14346241
東淀川区,19919,61802,22962,84764,2703438,8766482,2384241,11150723
東成区,14303,30377,11177,41554,2095896,4619912,1298282,5918194
生野区,20529,37249,17017,54266,2738611,5005127,1864217,6869344
旭区,25738,30873,11175,42048,4403550,4635988,1376173,6012161
城東区,20873,61465,20323,81788,2643722,9965282,2422230,12387512
鶴見区,14457,39200,12081,51281,1853997,6395487,1623096,8018583
阿倍野区,15946,38538,13667,52205,2120554,8389583,2695326,11084909
住之江区,23013,41168,14033,55201,3293664,5689167,1402100,7091267
住吉区,39592,50297,18233,68530,6499987,8200161,2786799,10986960
東住吉区,27035,42472,15741,58213,4095833,6717310,2206686,8923996
平野区,25372,60563,22423,82986,3336987,8506438,2806826,11313264
西成区,14888,24827,11759,36586,1938997,3110960,1068830,4179790
