﻿﻿区分,平成29年度_調定済額(千円),平成29年度_収入歩合(％),平成29年度_収入済額(千円),平成30年度_調定済額(千円),平成30年度_収入歩合(％),平成30年度_収入済額(千円),令和元年度_調定済額(千円),令和元年度_収入歩合(％),令和元年度_収入済額(千円)
市税総計_合計,687542427,98.23456684,675404325,748696961,98.49662112,737441209,787421765,98.56396095,776114081
市税総計_当年度分,672590574,99.4883779,669149452,735652411,99.40130394,731248089,774453124,99.36095835,769504046
市税総計_前年度以前分,3200083,87.24604956,2791946,3071159,100.2613671,3079186,3402355,93.77143185,3190437
市税総計_滞納繰越分,11751770,29.46728025,3462927,9973391,31.22241974,3113934,9566286,35.74634921,3419598
普通税_合計,602797268,98.09484505,591313046,662561583,98.38095412,651834407,698722270,98.45638425,687936683
普通税_当年度分,588796339,99.45201544,585569826,650290473,99.35541974,646098829,686320123,99.32238166,681669492
普通税_前年度以前分,2936160,87.02608168,2555225,2841975,100.8451165,2865993,3277899,93.84614962,3076182
普通税_滞納繰越分,11064769,28.81212432,3187995,9429135,30.43317335,2869585,9124248,34.97284379,3191009
市民税_合計,290311615,97.0077005,281624622,346489639,97.57281545,338079696,370448273,97.70496244,361946346
市民税_当年度分,279682923,99.17675632,277380451,336990399,99.02821445,333715575,360393566,99.04489222,356951419
市民税_前年度以前分,2522920,86.07110015,2171505,2381071,102.36843,2437465,2861784,94.13669935,2693989
市民税_滞納繰越分,8105772,25.57024797,2072666,7118169,27.06673584,1926656,7192923,31.98891466,2300938
市民税_個人_合計,158022408,95.25165127,150518953,206705974,96.41863568,199303080,219600307,96.53979491,212001686
市民税_個人_当年度分,149689554,98.58801436,147575959,199294613,98.43557939,196176807,211586978,98.46519335,208339527
市民税_個人_前年度以前分,1273103,83.38571192,1061586,1190941,112.2405728,1336719,1589035,94.70282278,1504861
市民税_個人_滞納繰越分,7059751,26.64977844,1881408,6220420,28.76902203,1789554,6424294,33.58031248,2157298
市民税_個人_個人特徴_合計,112291645,99.59155554,111832996,151364992,99.61715652,150785501,162505331,99.57608037,161816439
市民税_個人_個人特徴_当年度分,111851742,99.82346363,111654283,150914193,99.78849769,150595006,161912858,99.75975287,161523867
市民税_個人_個人特徴_前年度以前分,52300,100,52300,55912,100,55912,74584,100,74584
市民税_個人_個人特徴_滞納繰越分,387603,32.61404066,126413,394887,34.08139544,134583,517889,42.09164512,217988
市民税_個人_個人普徴_合計,45730763,84.59503945,38685957,55340982,87.67025312,48517579,57094976,87.8978336,50185247
市民税_個人_個人普徴_当年度分,37837812,94.93592283,35921676,48380420,94.2153892,45581801,49674120,94.24557496,46815660
市民税_個人_個人普徴_前年度以前分,1220803,82.67394494,1009286,1135029,112.8435485,1280807,1514451,94.44194629,1430277
市民税_個人_個人普徴_滞納繰越分,6672148,26.30329843,1754995,5825533,28.40891984,1654971,5906405,32.83401663,1939310
市民税_個人_個人均等割_合計,4562539,95.15638113,4341547,4637737,95.77811333,4441937,4672345,96.1157406,4490859
市民税_個人_個人均等割_当年度分,4337797,98.52563409,4273842,4442109,98.48515649,4374818,4492150,98.44375188,4422241
市民税_個人_個人均等割_前年度以前分,13944,82.67355135,11528,12892,112.8451753,14548,13323,94.4381896,12582
市民税_個人_個人均等割_滞納繰越分,210798,26.64968358,56177,182736,28.76882497,52571,166872,33.58022916,56036
市民税_個人_個人所得割_合計,153459869,95.25448376,146177406,202068237,96.43333653,194861143,214927962,96.54901348,207510827
市民税_個人_個人所得割_当年度分,145351757,98.58987601,143302117,194852504,98.43444917,191801989,207094828,98.46565845,203917286
市民税_個人_個人所得割_前年度以前分,1259159,83.39359843,1050058,1178049,112.2339563,1322171,1575712,94.70506032,1492279
市民税_個人_個人所得割_滞納繰越分,6848953,26.64978136,1825231,6037684,28.76902799,1736983,6257422,33.5803147,2101262
市民税_法人_合計,132289207,99.10534047,131105669,139783665,99.27956604,138776616,150847966,99.40118119,149944660
市民税_法人_当年度分,129993369,99.85470259,129804492,137695786,99.88596746,137538768,148806588,99.86916171,148611892
市民税_法人_前年度以前分,1249817,88.80652127,1109919,1190130,92.48955996,1100746,1272749,93.42989073,1189128
市民税_法人_滞納繰越分,1046021,18.28433655,191258,897749,15.2717519,137102,768629,18.68781948,143640
市民税_法人_法人均等割_合計,18935885,99.2714679,18797931,19261012,99.37129991,19139918,19474304,99.43657036,19364580
市民税_法人_法人均等割_当年度分,18694537,99.85470087,18667374,19020460,99.88597016,18998771,19246881,99.86916322,19221699
市民税_法人_法人均等割_前年度以前分,122555,88.80665824,108837,135215,92.48973856,125060,134303,93.42978191,125479
市民税_法人_法人均等割_滞納繰越分,118793,18.28390562,21720,105337,15.27193674,16087,93120,18.68771478,17402
市民税_法人_法人税割_合計,113353322,99.07758857,112307738,120522653,99.26490583,119636698,131373662,99.39593524,130580080
市民税_法人_法人税割_当年度分,111298832,99.85470288,111137118,118675326,99.88596703,118539997,129559707,99.86916148,129390193
市民税_法人_法人税割_前年度以前分,1127262,88.80650638,1001082,1054915,92.48953707,975686,1138446,93.42990357,1063649
市民税_法人_法人税割_滞納繰越分,927228,18.28439176,169538,792412,15.27172733,121015,675509,18.68783391,126238
固定資産税_合計,280551984,99.07804822,277965430,285224387,99.25812515,283108379,297484166,99.29768565,295394892
固定資産税_当年度分,277359921,99.69080969,276502351,282632395,99.69758951,281777685,295312789,99.61115196,294164471
