﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,1737515641,90022129,1827537770,1642506225
食肉市場事業,2033987,1957000,3990987,1972057
駐車場事業,2686070,112978,2799048,2570483
母子父子寡婦福祉貸付資金,627214,－,627214,527016
国民健康保険事業,290145957,3481289,293627246,291393466
心身障害者扶養共済事業,502416,5178,507594,507161
介護保険事業,279977252,3956710,283933962,275756115
後期高齢者医療事業,32886566,－,32886566,31464468
公債費,815136601,65058910,880195511,758795067
中央卸売市場事業,12243875,－,12243875,11368557
港営事業,34032755,382288,34415043,28674845
下水道事業,163293553,9038337,172331890,145507084
水道事業,100926358,5941225,106867583,92188865
工業用水道事業,3023037,88214,3111251,1781040
