﻿﻿区分,平成27年度_納税義務者数（人）,平成27年度_調定額（千円）,平成28年度_納税義務者数（人）,平成28年度_調定額（千円）,平成29年度_納税義務者数（人）,平成29年度_調定額（千円）,平成30年度_納税義務者数（人）,平成30年度_調定額（千円）,令和元年度_納税義務者数（人）,令和元年度_調定額（千円）
計,135632,112934039,136644,102194258,139025,111276279,141582,118649449,143928,129524157
1_水産･農林業,188,34244,196,29345,203,50419,203,44738,217,56681
2_鉱業,57,17148,60,12364,60,12154,59,13771,56,16233
3_建設業,10858,5509495,11019,6572678,11416,8435817,11818,9611532,12075,9526072
4_製造業_食料品,1647,1970008,1613,1562170,1585,2236218,1553,1893190,1533,1843870
5_製造業_繊維製品,2111,905696,2025,804458,1963,837560,1927,1077766,1874,838418
6_製造業_パルプ・紙,160,222586,161,131258,162,196830,159,161545,156,252313
7_製造業_化学,1413,2786745,1405,2541443,1393,2896949,1379,3006706,1377,2655196
8_製造業_医薬品,586,4256884,581,5305609,579,4884414,575,5428694,581,5970933
9_製造業_石油･石炭製品,107,65942,100,107882,101,134711,100,233094,97,131626
10_製造業_ゴム製品,112,122956,111,58613,112,53265,114,56600,117,145711
11_製造業_ガラス・土石製品,299,257038,292,189039,289,245885,286,292974,284,291147
12_製造業_鉄鋼,261,527501,252,367744,248,372122,250,515527,253,541203
13_製造業_非鉄金属,139,113151,136,378268,130,115596,130,94108,129,66214
14_製造業_金属製品,3045,1276532,3007,931165,2972,1076646,2930,1151483,2894,1303895
15_製造業_機械,1980,1844499,1924,1317759,1882,1806517,1876,1976605,1860,2175532
16_製造業_電気機器,1532,5312550,1506,3257316,1491,3571122,1470,6008844,1433,5273905
17_製造業_輸送用機器,741,570634,728,442083,709,549986,706,598348,696,551156
18_製造業_精密機器,564,394010,570,370132,556,302328,540,351383,529,306887
19_製造業_製造業その他,8363,2646514,8153,2643717,7966,2996016,7843,3260807,7646,3410267
製造業計（4～19）,23060,23273246,22564,20408656,22138,22276165,21838,26107674,21459,25758272
20_電気・ガス業,547,1883557,578,2031835,621,1522764,671,1481086,681,1238231
21_運輸・通信業_陸運業,2442,3474144,2443,3594004,2427,3731253,2451,4373612,2495,5368373
22_運輸・通信業_海運業,266,245079,261,226108,252,245962,251,193146,259,287876
23_運輸・通信業_空運業,53,52614,53,40523,50,35862,49,45610,47,42943
24_運輸・通信業_倉庫･運輸関連業,549,599909,623,563459,683,617082,734,661696,738,875852
25_運輸・通信業_通信業,608,4567978,593,6313773,568,7309446,555,7277891,546,7058374
運輸・通信業計（21～25）,3918,8939724,3973,10737867,3980,11939605,4040,12551955,4085,13633418
26_卸売等_卸売業,11058,9695710,11009,9177385,10836,9991056,10668,10651335,10603,10465563
27_卸売等_小売業・飲食店,23485,8130670,23552,7603620,24063,7858558,24495,8874969,24835,9164072
卸売等計（26～27）,34543,17826380,34561,16781005,34899,17849614,35163,19526304,35438,19629636
28_金融・保険業_銀行・信託業,591,14504345,575,9572888,560,7438528,552,7433953,536,8386982
29_金融・保険業_証券業,196,1233410,214,1129651,218,837822,235,683133,247,394446
30_金融・保険業_保険業,917,11899993,906,8833538,901,6743632,906,9715783,915,9525734
31_金融・保険業_金融業その他,458,2755748,457,2276578,461,2889745,460,2853400,509,8749241
金融・保険業計（28～31）,2162,30393496,2152,21812655,2140,17909727,2153,20686269,2207,27056403
32_不動産業,16159,7402930,16545,7677587,17081,13704737,17586,9897746,18064,12512425
33_サービス業,29194,11467009,30456,9943201,32210,11727010,34080,12573548,35888,13686806
34_その他,14946,6186810,14540,6187065,14277,5848267,13971,6154826,13758,6409981
