﻿﻿区分,"資本金_1,000万円以下（千円）","資本金_1,000万円超5,000万円以下（千円）","資本金_5,000万円超１億円以下（千円）",資本金_1億円超10億円以下（千円）,資本金_10億円超100億円以下（千円）,資本金_100億円超（千円）,計（千円）
合計,13202614,12409173,15773543,14181584,18455574,55501670,129524157
前年度_１月,8592,10587,27013,25731,7492,137642,217057
２月,716741,514803,757704,335197,667001,769728,3761174
３月,4247132,4719878,9641449,9207191,11848383,50673771,90337804
４月,601069,437442,227208,81311,19215,19348,1385593
５月,792222,682248,321692,210455,143514,136327,2286458
６月,973331,904742,512633,290112,94248,57031,2832097
７月,936966,653498,361499,171508,24742,38,2148251
８月,895990,726522,393590,322049,107707,33454,2479312
９月,1299766,1191881,881526,583003,582922,59084,4598182
10月,541909,360069,196861,339498,157035,25998,1621370
11月,401157,341305,323196,111606,215026,196422,1588712
12月,1404434,1436616,1750271,2321110,4360369,3192416,14465216
１月,383305,429582,378901,182813,227920,200411,1802932
