﻿区分,平成20年度_前年度に対する増△減収額（千円）,平成20年度_寄与率（％）,平成21年度_前年度に対する増△減収額（千円）,平成21年度_寄与率（％）,平成22年度_前年度に対する増△減収額（千円）,平成22年度_寄与率（％）,平成23年度_前年度に対する増△減収額（千円）,平成23年度_寄与率（％）,平成24年度_前年度に対する増△減収額（千円）,平成24年度_寄与率（％）,平成25年度_前年度に対する増△減収額（千円）,平成25年度_寄与率（％）,平成26年度_前年度に対する増△減収額（千円）,平成26年度_寄与率（％）
市民税,-10997207,142.9,-52088949,110.4,-3581282,-148.9,6182030,61.5,7244878,-80,8489587,57.1,12697993,73
市民税_個人,4306370,-55.9,-1147608,2.4,-8231350,-342.3,-1911931,-19,5192380,-57.3,1525729,10.3,2892051,16.6
市民税_個人_均等割,96486,-1.2,65586,-0.2,112750,4.7,-5443,0,54497,-0.6,37817,0.3,406297,2.3
市民税_個人_所得割,4209884,-54.7,-1213194,2.6,-8344100,-347,-1906488,-19,5137883,-56.7,1487912,10,2485754,14.3
市民税_法人,-15303577,198.8,-50941341,108,4650068,193.4,8093961,80.5,2052498,-22.7,6963858,46.8,9805942,56.4
市民税_法人_均等割,-88584,1.1,-540606,1.2,290847,12.1,-35812,-0.4,42254,-0.5,287730,1.9,1860,0
市民税_法人_法人税割,-15214993,197.7,-50400735,106.8,4359221,181.3,8129773,80.9,2010244,-22.2,6676128,44.9,9804082,56.4
固定資産税,3213371,-41.8,4836347,-10.2,4637592,192.9,-650277,-6.5,-13474762,148.7,2945596,19.8,3551373,20.4
固定資産税_土地,61593,-0.8,4626516,-9.8,1858461,77.3,-2131128,-21.2,-2715775,30,-1161579,-7.8,-631662,-3.6
固定資産税_家屋,3785791,-49.2,126478,-0.2,4060694,168.9,2448529,24.4,-10738172,118.5,3281453,22.1,3708245,21.3
固定資産税_償却資産,-116093,1.5,100071,-0.2,-1306671,-54.4,-968237,-9.7,-13593,0.1,848153,5.7,471536,2.7
固定資産税_交付金,-517920,6.7,-16718,0,25108,1.1,559,0,-7222,0.1,-22431,-0.2,3254,0
市たばこ税,-1390951,18.1,-1266595,2.7,591286,24.6,4438606,44.2,-163327,1.8,3015730,20.3,-443530,-2.6
特別土地保有税,-30521,0.4,0,-,0,-,0,-,0,-,0,-,0,-
事業所税,430212,-5.6,119733,-0.3,-661082,-27.5,-10804,-0.1,455925,-5,-8730,-0.1,862257,5
都市計画税,1056992,-13.7,1212993,-2.6,1412432,58.7,89411,0.9,-3125198,34.5,398136,2.7,691269,4
都市計画税_土地,20584,-0.3,1026073,-2.2,364361,15.1,-561150,-5.6,-650398,7.2,-266644,-1.8,-117451,-0.7
都市計画税_家屋,1036408,-13.4,186920,-0.4,1048071,43.6,650561,6.5,-2474800,27.3,664780,4.5,808720,4.7
その他の税,20373,-0.3,12128,0,5412,0.2,-230,0,2212,0,23373,0.2,26758,0.2
市税総計,-7697731,100,-47174343,100,2404358,100,10048736,100,-9060272,100,14863692,100,17386120,100
