﻿﻿区分,"資本金_1,000万円以下（千円）","資本金_1,000万円超5,000万円以下（千円）","資本金_5,000万円超１億円以下（千円）",資本金_1億円超10億円以下（千円）,資本金_10億円超100億円以下（千円）,資本金_100億円超（千円）,計（千円）
平成27年度,9111140,10144981,11917624,13747842,16365559,51646893,112934039
平成28年度,9154567,9656073,10212589,13188159,15276309,44706561,102194258
平成29年度,9915234,15516762,12819309,14069219,15367285,43588470,111276279
平成30年度,12074745,11608024,12431731,14355595,18473577,49705777,118649449
令和元年度,13202614,12409173,15773543,14181584,18455574,55501670,129524157
令和元年度_1_水産･農林業,11307,6754,6968,6533,5019,20100,56681
令和元年度_2_鉱業,2258,3038,517,2891,7529,-,16233
令和元年度_3_建設業,770899,1234549,1023662,1054924,1748510,3693528,9526072
令和元年度_4_製造業_食料品,80284,122689,140235,121227,530301,849134,1843870
令和元年度_5_製造業_繊維製品,102935,121360,118333,124905,227472,143413,838418
令和元年度_6_製造業_パルプ・紙,7582,26609,91061,43310,21057,62694,252313
令和元年度_7_製造業_化学,103156,204668,219880,567910,698246,861336,2655196
令和元年度_8_製造業_医薬品,108430,126766,117834,288632,1473684,3855587,5970933
令和元年度_9_製造業_石油･石炭製品,2674,11063,26731,54798,25243,11117,131626
令和元年度_10_製造業_ゴム製品,3063,119406,4610,12740,49,5843,145711
令和元年度_11_製造業_ガラス・土石製品,31180,41471,37731,46198,80880,53687,291147
令和元年度_12_製造業_鉄鋼,11279,32260,49970,23194,168537,255963,541203
令和元年度_13_製造業_非鉄金属,9039,2691,19908,3658,18567,12351,66214
令和元年度_14_製造業_金属製品,218471,363735,240513,258484,163981,58711,1303895
令和元年度_15_製造業_機械,139068,239896,220014,349297,332270,894987,2175532
令和元年度_16_製造業_電気機器,179943,147041,132706,241159,350735,4222321,5273905
令和元年度_17_製造業_輸送用機器,46493,197076,80728,50128,149400,27331,551156
令和元年度_18_製造業_精密機器,27315,33735,72633,58182,60024,54998,306887
令和元年度_19_製造業_製造業その他,507487,576888,780302,621444,465478,458668,3410267
令和元年度_製造業計（4～19）,1578399,2367353,2353189,2865266,4765924,11828141,25758272
令和元年度_20_電気・ガス業,60903,54689,79865,90648,122649,829477,1238231
令和元年度_21_運輸・通信業_陸運業,146423,329029,251725,210184,215360,4215652,5368373
令和元年度_22_運輸・通信業_海運業,12565,50995,52494,82184,89638,-,287876
令和元年度_23_運輸・通信業_空運業,2223,11671,13763,10879,-,4407,42943
令和元年度_24_運輸・通信業_倉庫･運輸関連業,143189,48465,248913,127815,97361,210109,875852
令和元年度_25_運輸・通信業_通信業,33123,47380,129122,46045,136839,6665865,7058374
令和元年度_運輸・通信業計（21～25）,337523,487540,696017,477107,539198,11096033,13633418
令和元年度_26_卸売等_卸売業,922130,1621800,1615735,2111361,2822347,1372190,10465563
令和元年度_27_卸売等_小売業・飲食店,2030664,1595890,1536217,1943737,1108357,949207,9164072
令和元年度_卸売等計（26～27）,2952794,3217690,3151952,4055098,3930705,2321397,19629636
令和元年度_28_金融・保険業_銀行・信託業,35366,146923,1993232,174771,484149,5552541,8386982
令和元年度_29_金融・保険業_証券業,23078,23991,14599,10972,105156,216650,394446
令和元年度_30_金融・保険業_保険業,933411,44931,30704,65184,109949,8341555,9525734
令和元年度_31_金融・保険業_金融業その他,53856,10576,173302,346993,255258,7909256,8749241
令和元年度_金融・保険業計（28～31）,1045711,226421,2211837,597920,954512,22020002,27056403
令和元年度_32_不動産業,2732297,1928746,3085840,1352081,1775802,1637659,12512425
令和元年度_33_サービス業,2538233,1543659,1917162,2459344,3624266,1604142,13686806
令和元年度_34_その他,1172290,1338734,1246534,1219772,981460,451191,6409981
