﻿﻿区分,昭和25年度_調定済額(千円),昭和25年度_収入歩合(％),昭和25年度_収入済額(千円),昭和26年度_調定済額(千円),昭和26年度_収入歩合(％),昭和26年度_収入済額(千円),昭和27年度_調定済額(千円),昭和27年度_収入歩合(％),昭和27年度_収入済額(千円),昭和28年度_調定済額(千円),昭和28年度_収入歩合(％),昭和28年度_収入済額(千円),昭和29年度_調定済額(千円),昭和29年度_収入歩合(％),昭和29年度_収入済額(千円)
市税総計_合計,9363605,72,6739631,11960362,76.9,9194180,12966186,81.6,10582319,14962707,85.8,12834060,15354302,85.1,13069872
市税総計_当年度分,6827109,78.4,5355240,9282079,86.5,8026926,10291005,87.8,9034010,12206789,91.1,11121912,12563181,92.5,11618600
市税総計_前年度以前分,1264432,84.8,1072025,619067,75.2,465315,887047,87.2,773778,959940,90.5,869217,746457,88,656831
市税総計_滞納繰越分,1272064,24.6,312366,2059216,34.1,701939,1788134,43.3,774531,1795978,46.9,842931,2044664,38.9,794441
普通税_合計,6389732,79.4,5070322,10631037,81.8,8696531,12513189,83,10390762,14736171,86.6,12762042,15223376,85.6,13038595
普通税_当年度分,6389732,79.4,5070322,9282079,86.5,8026926,10291005,87.8,9034010,12206789,91.1,11121912,12563181,92.5,11618600
普通税_前年度以前分,-,-,-,216128,67.2,145239,777092,89.2,693548,921620,91.1,839926,728380,88.8,646679
普通税_滞納繰越分,-,-,-,1132830,46.3,524366,1445092,45.9,663204,1607762,49.8,800204,1931815,40,773316
市民税_合計,2360825,72.6,1714881,4402450,81.8,3601549,4689038,85.3,3998969,5715223,88.8,5076782,4446667,83,3689725
市民税_当年度分,2360825,72.6,1714881,3894339,87.4,3403153,3555296,88.2,3135134,4436287,91.4,4056094,3186347,90.2,2874748
市民税_前年度以前分,-,-,-,9618,29.8,2863,706182,93.1,657743,856313,93.6,801912,649889,91.6,595604
市民税_滞納繰越分,-,-,-,498493,39.2,195533,427560,48.2,206092,422623,51.8,218776,610431,35.9,219373
市民税_個人特徴_合計,-,-,-,788806,97.5,768770,1197099,97,1161080,1348232,97.3,1312162,1162617,96.8,1125152
市民税_個人特徴_当年度分,-,-,-,788806,97.5,768770,1182238,97.3,1150788,1317669,98.2,1294376,1131798,98.5,1114499
市民税_個人特徴_滞納繰越分,-,-,-,-,-,-,14861,69.3,10292,30563,58.2,17786,30819,34.6,10653
市民税_個人普徴_合計,2298200,72.3,1661633,1813556,61.3,1112207,1531362,64.4,986054,1497360,70.9,1062311,1368859,59.2,810284
市民税_個人普徴_当年度分,2298200,72.3,1661633,1314164,69.7,916107,1166688,71.6,835418,1184491,77.6,919021,930928,74,689200
市民税_個人普徴_前年度以前分,-,-,-,9597,29.7,2848,11524,44.1,5080,10568,49.7,5256,15062,43.7,6584
市民税_個人普徴_滞納繰越分,-,-,-,489795,39.5,193252,353150,41.2,145556,302301,45.7,138034,422869,27.1,114500
市民税_個人均等割_合計,369053,72.3,266825,488687,72.3,353292,492747,76.1,374797,488187,82.7,403921,501551,73.5,368654
市民税_個人均等割_当年度分,369053,72.3,266825,408689,78.8,321852,424853,81.5,346051,429980,87.6,376554,412829,83.3,343934
市民税_個人均等割_前年度以前分,-,-,-,1631,29.8,486,2020,43.7,882,2286,52.3,1196,2301,45.4,1045
市民税_個人均等割_滞納繰越分,-,-,-,78367,39.5,30954,65874,42.3,27864,55921,46.8,26171,86421,27.4,23675
市民税_個人所得割_合計,1929147,72.3,1394808,2113675,72.3,1527685,2235714,79.3,1772337,2357405,83.6,1970552,2029920,77.2,1566782
市民税_個人所得割_当年度分,1929147,72.3,1394808,1694281,80.4,1363025,1924073,85.2,1640155,2072180,88.6,1836843,1649892,88.5,1459765
市民税_個人所得割_前年度以前分,-,-,-,7966,29.7,2362,9504,44.2,4198,8282,49,4060,12761,43.4,5539
市民税_個人所得割_滞納繰越分,-,-,-,411428,39.4,162298,302137,42.4,127984,276943,46.8,129649,367267,27.6,101478
市民税_法人均等割_合計,62625,85,53248,71248,76.9,54807,71320,82,58511,79717,78.8,62784,99068,72.2,71537
