﻿﻿区分,当初予算額_収入額(千円),当初予算額_前年比(％),最終予算額_収入額①(千円),最終予算額_前年比(％),決算額_収入額②(千円),決算額_前年比(％),最終予算額と決算額比較②－①(千円),最終予算額と決算額比較②／①(％)
昭和25年度,7004186,－,7094075,－,6739631,－,-354444,95
昭和26年度,6830046,97.5,8674652,122.3,9194180,136.4,519528,106
昭和27年度,8965076,131.3,10546897,121.6,10582319,115.1,35422,100.3
昭和28年度,11488141,128.1,11995993,113.7,12834060,121.3,838067,107
昭和29年度,13194332,114.9,13179333,109.9,13069872,101.8,-109461,99.2
昭和30年度,12780876,96.9,13410629,101.8,13521953,103.5,111324,100.8
昭和31年度,13623124,106.6,15222820,113.5,15788733,116.8,565913,103.7
昭和32年度,16040472,117.7,17850928,117.3,18264431,115.7,413503,102.3
昭和33年度,18187432,113.4,19141486,107.2,19712183,107.9,570697,103
昭和34年度,19662810,108.1,21103541,110.3,21732760,110.3,629219,103
昭和35年度,21976164,111.8,25656011,121.6,26091103,120.1,435092,101.7
昭和36年度,27286829,124.2,30088423,117.3,30891130,118.4,802707,102.7
昭和37年度,30464546,111.6,33953737,112.8,34703869,112.3,750132,102.2
昭和38年度,35891519,117.8,38243042,112.6,38556311,111.1,313269,100.8
昭和39年度,39399762,109.8,42340403,110.7,43007411,111.5,667008,101.6
昭和40年度,45641730,115.8,46304985,109.4,46871443,109,566458,101.2
昭和41年度,49145280,107.7,51173755,110.5,52094978,111.1,921223,101.8
昭和42年度,54676607,111.3,59184020,115.7,60358726,115.9,1174706,102
昭和43年度,64203554,117.4,68389998,115.6,69072354,114.4,682356,101
昭和44年度,73940869,115.2,78785151,115.2,79821255,115.6,1036104,101.3
昭和45年度,86663930,117.2,94798381,120.3,96039039,120.3,1240658,101.3
昭和46年度,105736089,122,107070202,112.9,109006519,113.5,1936317,101.8
昭和47年度,113977920,107.8,122521016,114.4,124925066,114.6,2404050,102
昭和48年度,138091360,121.2,152625710,124.6,158762245,127.1,6136535,104
昭和49年度,168966300,122.4,194719054,127.6,201866885,127.2,7147831,103.7
昭和50年度,214443620,126.9,201632984,103.6,207589222,102.8,5956238,103
昭和51年度,223515800,104.2,234196948,116.2,241845317,116.5,7648369,103.3
昭和52年度,250875600,112.2,267951434,114.4,276494033,114.3,8542599,103.2
昭和53年度,275837238,109.9,293085854,109.4,301502455,109,8416601,102.9
昭和54年度,296795229,107.6,322867862,110.2,331623674,110,8755812,102.7
昭和55年度,332028020,111.9,357787119,110.8,366153571,110.4,8366452,102.3
昭和56年度,369501128,111.3,389554989,108.9,397843402,108.7,8288413,102.1
昭和57年度,408016265,110.4,417553022,107.2,429580908,108,12027886,102.9
昭和58年度,416350965,102,444109077,106.4,460799289,107.3,16690212,103.8
昭和59年度,444612646,106.8,475500892,107.1,491350038,106.6,15849146,103.3
昭和60年度,491576422,110.6,519730727,109.3,532473382,108.4,12742655,102.5
昭和61年度,522273746,106.2,546603192,105.2,570907556,107.2,24304364,104.4
昭和62年度,536160852,102.7,583148059,106.7,620983494,108.8,37835435,106.5
昭和63年度,581916515,108.5,640354832,109.8,679785640,109.5,39430808,106.2
平成元年度,624900163,107.4,698383590,109.1,724201482,106.5,25817892,103.7
平成 2年度,680027305,108.8,720260189,103.1,736280614,101.7,16020425,102.2
平成 3年度,707137352,104,733093817,101.8,767474432,104.2,34380615,104.7
平成 4年度,727115567,102.8,743482565,101.4,759700848,99,16218283,102.2
平成 5年度,701381821,96.5,708603426,95.3,727123199,95.7,18519773,102.6
平成 6年度,668313303,95.3,684538144,96.6,704115127,96.8,19576983,102.9
平成 7年度,707599177,105.9,716547485,104.7,735306895,104.4,18759410,102.6
平成 8年度,724851299,102.4,758907314,105.9,777636524,105.8,18729210,102.5
平成 9年度,766451632,105.7,770465292,101.5,775186782,99.7,4721490,100.6
平成10年度,756390817,98.7,731402817,94.9,738656078,95.3,7253261,101
平成11年度,724790313,95.8,712890313,97.5,712954609,96.5,64296,100
平成12年度,661572413,91.3,682738736,95.8,686522439,96.3,3783703,100.6
平成13年度,674362277,101.9,666388277,97.6,665500876,96.9,-887401,99.9
平成14年度,634324988,94.1,634324988,95.2,635039050,95.4,714062,100.1
平成15年度,594557340,93.7,598752254,94.4,613049206,96.5,14296952,102.4
平成16年度,597820616,100.5,611053649,102.1,618500354,100.9,7446705,101.2
平成17年度,614912018,102.9,625505679,102.4,628572551,101.6,3066872,100.5
平成18年度,619448697,100.7,650105701,103.9,652624201,103.8,2518500,100.4
平成19年度,680427690,109.8,680427690,104.7,678485226,104,-1942464,99.7
平成20年度,686794998,100.9,672294998,98.8,670787495,98.9,-1507503,99.8
平成21年度,640993737,93.3,620993737,92.4,623613152,93,2619415,100.4
平成22年度,609124623,95,621224623,100,626017510,100.4,4792887,100.8
平成23年度,622603445,102.2,632503445,101.8,636066246,101.6,3562801,100.6
平成24年度,518941575,83.4,623831221,98.6,627005974,98.6,3174753,100.5
平成25年度,621892413,119.8,638392413,102.3,641869666,102.4,3477253,100.5
平成26年度,643014725,103.4,656814725,102.9,659255786,102.7,2441061,100.4
平成27年度,639756450,99.5,656956450,100,660087637,100.1,3131187,100.5
平成28年度,648116888,101.3,657116888,100,659473476,99.9,2356588,100.4
平成29年度,651793097,100.6,669793097,101.9,675404325,102.4,5611228,100.8
平成30年度,716433973,109.9,736333973,109.9,737441209,109.2,1107236,100.2
令和元年度,748821911,104.5,768821911,104.4,776114081,105.2,7292170,100.9
令和 2年度,742037075,99.1,735237075,95.6,,,,
