﻿﻿区分,平成27年度_調定見込額(千円),平成27年度_収入歩合(％),平成27年度_収入見込額(千円),平成28年度_調定見込額(千円),平成28年度_収入歩合(％),平成28年度_収入見込額(千円),平成29年度_調定見込額(千円),平成29年度_収入歩合(％),平成29年度_収入見込額(千円),平成30年度_調定見込額(千円),平成30年度_収入歩合(％),平成30年度_収入見込額(千円),令和元年度_調定見込額(千円),令和元年度_収入歩合(％),令和元年度_収入見込額(千円)
市税総計_合計,673694427,97.5,656956450,672007757,97.8,657116888,683528555,98,669793097,749029472,98.3,736333973,780487834,98.5,768821911
市税総計_当年度分,656123492,99.2,651046475,655738617,99.3,651448226,668188724,99.4,664145028,735151033,99.4,730768211,767233123,99.5,763092636
市税総計_前年度以前分　,2495753,89.1,2223011,2464947,89.3,2202298,2848005,89.2,2541737,3136877,88.4,2774518,3280186,86.9,2851233
市税総計_滞納繰越分,15075182,24.5,3686964,13804193,25.1,3466364,12491826,24.9,3106332,10741562,26,2791244,9974525,28.9,2878042
普通税_合計,590851586,97.4,575241286,588387714,97.6,574389872,598653051,97.8,585756790,663465361,98.2,651421538,692238298,98.4,681112362
普通税_当年度分,574473308,99.2,569788496,573093159,99.3,569147399,584309868,99.4,580568890,650463414,99.4,646332835,679708740,99.4,675794442
普通税_前年度以前分　,2350882,88.8,2087704,2360012,89.1,2102577,2640955,88.8,2344860,2857012,87.9,2510445,3045922,86.7,2640206
普通税_滞納繰越分,14027396,24,3365086,12934543,24.3,3139896,11702228,24.3,2843040,10144935,25.4,2578258,9483636,28.2,2677714
市民税_合計,283402474,96.2,272709158,277337977,96.4,267299310,286177789,96.7,276781584,346700326,97.4,337533484,364943628,97.6,356125844
市民税_当年度分,271794998,98.9,268787001,266126904,99.1,263667811,275487937,99.1,272993730,336675633,99.1,333619992,354826667,99.2,351891800
市民税_前年度以前分　,2137348,89.8,1920075,2091410,88.6,1852741,2277709,87.7,1997980,2478479,88.6,2195939,2714387,85.7,2326370
市民税_滞納繰越分,9470128,21.1,2002082,9119663,19.5,1778758,8412143,21.3,1789874,7546214,22.8,1717553,7402574,25.8,1907674
市民税_個人_合計,151987830,93.6,142190949,154886994,94.1,145782045,158272070,94.8,150068106,206888993,96.2,199029408,218500036,96.4,210730199
市民税_個人_当年度分,142353048,98,139559925,145729482,98.4,143418478,149873227,98.5,147552368,199224629,98.6,196364169,210430797,98.7,207705304
市民税_個人_前年度以前分　,903901,86.9,785662,877042,84.8,743670,1047238,85.7,897619,1236607,88.5,1094014,1530739,83.3,1275208
市民税_個人_滞納繰越分,8730881,21.1,1845362,8280470,19.6,1619897,7351605,22,1618119,6427757,24.4,1571225,6538500,26.8,1749687
市民税_個人_特徴_合計,101019474,99.5,100536608,108005715,99.6,107611002,112295407,99.6,111820345,150524363,99.6,149989654,162711612,99.6,162110524
市民税_個人_特徴_当年度分,100629954,99.8,100423663,107666111,99.9,107505688,111899412,99.8,111704707,150067148,99.8,149812034,162182483,99.8,161900285
市民税_個人_特徴_前年度以前分　,-,-,-,-,-,-,-,-,-,51981,-,51981,55900,100,55900
市民税_個人_特徴_滞納繰越分,389520,29,112945,339604,31,105314,395995,29.2,115638,405234,31,125639,473229,32.6,154339
市民税_個人_普徴_合計,50968356,81.7,41654341,46881279,81.4,38171043,45976663,83.2,38247761,56364630,87,49039754,55788424,87.2,48619675
市民税_個人_普徴_当年度分,41723094,93.8,39136262,38063371,94.3,35912790,37973815,94.4,35847661,49157481,94.7,46552135,48248314,94.9,45805019
市民税_個人_普徴_前年度以前分　,903901,86.9,785662,877042,84.8,743670,1047238,85.7,897619,1184626,88,1042033,1474839,82.7,1219308
市民税_個人_普徴_滞納繰越分,8341361,20.8,1732417,7940866,19.1,1514583,6955610,21.6,1502481,6022523,24,1445586,6065271,26.3,1595348
市民税_個人_均等割_合計,4385422,93.3,4089609,4434592,93.6,4151246,4525239,94.7,4284877,4617150,95.2,4397560,4736173,95.7,4533287
市民税_個人_均等割_当年度分,4116859,97.7,4022485,4174863,98,4093353,4290925,98.5,4224437,4408922,98.4,4336317,4529078,98.7,4469474
市民税_個人_均等割_前年度以前分　,15749,86.9,13689,10859,84.8,9207,13919,85.7,11930,16301,88,14339,15015,82.7,12413
市民税_個人_均等割_滞納繰越分,252814,21.1,53435,248870,19.6,48686,220395,22,48510,191927,24.4,46904,192080,26.8,51400
市民税_個人_所得割_合計,147602408,93.6,138101340,150452402,94.1,141630799,153746831,94.8,145783229,202271843,96.2,194631848,213763863,96.5,206196912
市民税_個人_所得割_当年度分,138236189,98,135537440,141554619,98.4,139325125,145582302,98.5,143327931,194815707,98.6,192027852,205901719,98.7,203235830
市民税_個人_所得割_前年度以前分　,888152,86.9,771973,866183,84.8,734463,1033319,85.7,885689,1220306,88.5,1079675,1515724,83.3,1262795
