﻿﻿区分,納税義務者数（人）,課税標準_資産割（千円）,課税標準_従業者割（千円）,調定額_資産割（千円）,調定額_従業者割（千円）,調定額_計（千円）
平成27年度,7776,30308425,3415620557,18184782,8538938,26723720
平成28年度,7836,30639329,3466422345,18383326,8665942,27049268
平成29年度,7860,30737708,3517047111,18442355,8792504,27234859
平成30年度,7976,30962386,3602633661,18577160,9006467,27583627
令和元年度,8004,31244468,3713295041,18746410,9283120,28029530
令和元年度_北区,1818,6141101,1191299251,3684612,2978208,6662820
令和元年度_都島区,81,388587,47302673,233148,118256,351404
令和元年度_福島区,174,705643,74514906,423380,186285,609665
令和元年度_此花区,160,1087659,61354492,652589,153384,805973
令和元年度_中央区,2102,9323724,1344566223,5594171,3361377,8955548
令和元年度_西区,685,2256262,250332365,1353733,625821,1979554
令和元年度_港区,156,598490,26985708,359088,67463,426551
令和元年度_大正区,126,785654,18312181,471387,45780,517167
令和元年度_天王寺区,155,538066,50030225,322834,125074,447908
令和元年度_浪速区,310,1009996,100120729,605986,250298,856284
令和元年度_西淀川区,255,1065683,50813216,639399,127032,766431
令和元年度_淀川区,513,1860087,250198370,1116035,625488,1741523
令和元年度_東淀川区,120,437959,45682154,262770,114205,376975
令和元年度_東成区,141,401530,17778948,240912,44446,285358
令和元年度_生野区,127,395515,14544354,237304,36360,273664
令和元年度_旭区,51,154771,5081216,92860,12703,105563
令和元年度_城東区,121,358530,12919634,215113,32299,247412
令和元年度_鶴見区,112,434525,17451150,260711,43627,304338
令和元年度_阿倍野区,79,334059,26104241,200432,65260,265692
令和元年度_住之江区,265,1502032,60873022,901208,152181,1053389
令和元年度_住吉区,48,154682,6822481,92807,17056,109863
令和元年度_東住吉区,80,207246,6201460,124344,15503,139847
令和元年度_平野区,214,690792,20466098,414466,51165,465631
令和元年度_西成区,111,411875,13539944,247121,33849,280970
