﻿区分,平成11年度_前年度に対する増△減収額（千円）,平成11年度_寄与率（％）,平成12年度_前年度に対する増△減収額（千円）,平成12年度_寄与率（％）,平成13年度_前年度に対する増△減収額（千円）,平成13年度_寄与率（％）,平成14年度_前年度に対する増△減収額（千円）,平成14年度_寄与率（％）,平成15年度_前年度に対する増△減収額（千円）,平成15年度_寄与率（％）
市民税,-25071304,-97.5,-107701,-0.4,-3964565,-18.8,-17112448,-56.2,-1400423,-6.4
市民税_個人,-8949523,-34.8,-7499335,-28.4,-3525909,-16.7,-2652302,-8.7,-4824586,-22
市民税_個人_均等割,-10167,0,-80072,-0.3,-63918,-0.3,-41845,-0.1,-31569,-0.2
市民税_個人_所得割,-8939356,-34.8,-7419263,-28.1,-3461991,-16.4,-2610457,-8.6,-4793017,-21.8
市民税_法人,-16121781,-62.7,7391634,28,-438656,-2.1,-14460146,-47.5,3424163,15.6
市民税_法人_均等割,-135737,-0.5,361427,1.4,-40242,-0.2,-505865,-1.7,85858,0.4
市民税_法人_法人税割,-15986044,-62.2,7030207,26.6,-398414,-1.9,-13954281,-45.8,3338305,15.2
固定資産税,-335546,-1.3,-21469916,-81.2,-12345795,-58.8,-8844785,-29.1,-16092299,-73.2
固定資産税_土地,-2908658,-11.3,-14339992,-54.3,-15155461,-72.1,-14855208,-48.8,-6905412,-31.4
固定資産税_家屋,3756161,14.6,-5389849,-20.4,3803957,18.1,4829774,15.8,-7262906,-33
固定資産税_償却資産,-1192817,-4.6,-1752430,-6.6,-938265,-4.5,1206802,4,-1929607,-8.8
固定資産税_交付金,9768,0,12355,0.1,-56026,-0.3,-26153,-0.1,5626,0
市たばこ税,836752,3.3,725122,2.7,-1840945,-8.8,-1064792,-3.5,1174334,5.4
特別土地保有税,-1594325,-6.2,-181544,-0.7,-121751,-0.6,46227,0.2,166359,0.8
事業所税,370806,1.4,-420984,-1.6,261247,1.3,-882634,-2.9,-2352826,-10.7
都市計画税,89259,0.3,-4991970,-18.9,-3032615,-14.4,-2627981,-8.6,-3511594,-16
都市計画税_土地,-750964,-2.9,-3824933,-14.5,-3856113,-18.3,-3670925,-12,-1924767,-8.8
都市計画税_家屋,840223,3.2,-1167037,-4.4,823498,3.9,1042944,3.4,-1586827,-7.2
その他の税,2889,0,14823,0.1,22861,0.1,24587,0.1,26605,0.1
市税総計,-25701469,-100,-26432170,-100,-21021563,-100,-30461826,-100,-21989844,-100
,,,,,,,,,,
