﻿﻿区分,人口（人）,世帯数（世帯）,１人当たり負担額_個人市民税（円）,１人当たり負担額_純固定資産税（個人分）(含都市計画税）（円）,１人当たり負担額_計（円）,１世帯当たり負担額_個人市民税（円）,１世帯当たり負担額_純固定資産税（個人分）(含都市計画税）（円）,１世帯当たり負担額_計（円）
平成27年度,2680155,1344649,52904,43371,96275,105448,86447,191895
平成28年度,2693239,1357563,54108,43907,98015,107343,87106,194449
平成29年度,2703453,1375644,55370,44103,99473,108814,86672,195486
平成30年度,2714818,1395694,73410,44518,117928,142792,86593,229385
令和元年度,2727255,1416304,77582,45394,122976,149394,87411,236805
令和元年度_北区,133702,80643,122892,112881,235773,203748,187151,390899
令和元年度_都島区,106862,54467,81479,40788,122267,159858,80024,239882
令和元年度_福島区,76239,40453,107989,44989,152978,203519,84788,288307
令和元年度_此花区,65843,31526,63292,28586,91878,132187,59703,191890
令和元年度_中央区,98513,62968,140758,101997,242755,220215,159573,379788
令和元年度_西区,100858,58044,112295,53230,165525,195125,92494,287619
令和元年度_港区,80980,41083,68493,32920,101413,135009,64889,199898
令和元年度_大正区,63527,29625,56747,31644,88391,121687,67857,189544
令和元年度_天王寺区,79431,40248,126161,55272,181433,248984,109081,358065
令和元年度_浪速区,73164,50825,69527,42299,111826,100086,60891,160977
令和元年度_西淀川区,95842,44879,65880,36479,102359,140690,77903,218593
令和元年度_淀川区,181004,100035,79259,43008,122267,143412,77818,221230
令和元年度_東淀川区,176059,96407,63335,32250,95585,115663,58894,174557
令和元年度_東成区,83058,43141,71254,41453,112707,137183,79807,216990
令和元年度_生野区,129520,66355,53037,37468,90505,103524,73135,176659
令和元年度_旭区,91012,44600,66059,37493,103552,134802,76510,211312
令和元年度_城東区,167019,79672,74168,37702,111870,155481,79036,234517
令和元年度_鶴見区,111543,47511,71888,41063,112951,168773,96404,265177
令和元年度_阿倍野区,109424,51771,101302,53501,154803,214114,113082,327196
令和元年度_住之江区,121142,58344,58537,32552,91089,121542,67589,189131
令和元年度_住吉区,153263,73150,71687,37315,109002,150198,78182,228380
令和元年度_東住吉区,125932,59402,70864,46140,117004,150231,97816,248047
令和元年度_平野区,193788,91442,58380,39970,98350,123721,84707,208428
令和元年度_西成区,109530,69713,38161,25951,64112,59957,40773,100730
