﻿﻿区分,平成27年度_調定済額（千円）,平成27年度_収入歩合（％）,平成27年度_収入済額（千円）,平成28年度_調定済額（千円）,平成28年度_収入歩合（％）,平成28年度_収入済額（千円）,平成29年度_調定済額（千円）,平成29年度_収入歩合（％）,平成29年度_収入済額（千円）,平成30年度_調定済額（千円）,平成30年度_収入歩合（％）,平成30年度_収入済額（千円）,令和元年度_調定済額（千円）,令和元年度_収入歩合（％）,令和元年度_収入済額（千円）
合計,676513083,97.6,660087637,673571390,97.9,659473476,687542427,98.2,675404325,748696961,98.5,737441209,787421765,98.6,776114081
区計,644546874,97.5,628121428,642808885,97.8,628710971,657221737,98.2,645083634,719552497,98.4,708296744,758419624,98.5,747111947
区計_北区,121516307,99,120259006,123124079,99.1,121968015,132346642,99.3,131377980,145932927,99.5,145237952,156948024,99.4,156047965
区計_都島区,12840180,95.3,12231523,13106119,96,12577456,13446542,96.8,13011612,15019102,97,14563338,15277238,97.3,14858377
区計_福島区,15064376,97.6,14699066,15032157,98,14726114,15543498,98.2,15270774,16907489,98.3,16616053,17020192,98.5,16759107
区計_此花区,15356235,97.6,14990273,14508915,98,14217983,15894457,98.4,15638513,16566380,98.5,16324625,17169942,98.7,16954729
区計_中央区,143053543,99.1,141820256,140348563,99.2,139262554,140513432,99.3,139483272,153293734,99.5,152519862,168118697,99.4,167187984
区計_西区,39834636,97.7,38908521,39732019,98.1,38972795,39858715,98.3,39200278,43616982,98.8,43107000,48203873,98.7,47572372
区計_港区,11126766,95.7,10647340,11540531,96.6,11153039,11748492,97.1,11408079,12466140,97.5,12149638,13081583,97.8,12792094
区計_大正区,8632034,95.2,8220467,8596780,96.4,8290367,8641522,96.9,8372113,9220130,97.4,8977747,9701163,97.7,9474687
区計_天王寺区,20036645,97.7,19580113,20334856,98,19933516,20654273,98.3,20311981,23750813,98.5,23403658,24859277,98.7,24534115
区計_浪速区,17576533,95.9,16859136,17378674,96.2,16712280,17675624,96.7,17092564,19158006,97,18582310,19927529,97,19323676
区計_西淀川区,17694260,96.6,17091956,17704637,97.2,17210541,18220738,97.7,17801055,20373988,98.3,20018050,20983000,98.3,20623717
区計_淀川区,42354190,96.9,41062023,41888252,97.5,40842736,42912935,97.9,41995145,47235851,98.3,46442533,47303029,98.1,46410396
区計_東淀川区,20273571,94.9,19241613,19492970,95.5,18608066,18813817,96,18063059,21941219,96.8,21234178,21858608,97,21194827
区計_東成区,10583119,95.4,10095419,10280441,95.9,9860369,10466822,96.9,10144242,11280007,97.3,10971493,11833773,97.6,11544990
区計_生野区,12789914,92.4,11821412,12846303,93.6,12022342,12930503,94.7,12248232,14019503,95.5,13389891,14175819,95.9,13590531
区計_旭区,10610539,95.6,10145865,10735223,96.2,10328388,10952483,96.8,10600568,12461861,97.4,12133789,11847198,97.1,11504645
区計_城東区,16104303,95,15296523,16224251,95.7,15519762,16239101,96.4,15650581,17193301,96.6,16606704,17512757,97,16985541
区計_鶴見区,11575466,96.2,11135980,11607835,96.8,11235120,11813028,97.3,11491325,12522131,97.4,12194859,12947972,97.7,12650283
区計_阿倍野区,15928243,97.2,15478067,16000881,97.6,15615929,15420195,98,15115404,16827106,97.7,16446854,17016772,98.3,16732906
区計_住之江区,23775657,97.7,23238588,24110889,98.1,23650375,24038002,98.3,23624469,25133216,98.5,24760961,25843455,98.7,25497183
区計_住吉区,15932315,96.5,15377317,16072289,97,15582571,16492566,97.4,16066094,18628301,97.6,18177772,19381137,97.7,18944582
区計_東住吉区,13805909,96.1,13267098,13891363,96.7,13434608,14175675,97.1,13770984,15592141,97.1,15147733,16092964,97.7,15729268
区計_平野区,18517754,95.5,17688697,18671868,96.1,17951558,18730049,96.6,18097026,19949323,96.7,19289129,20536457,97,19913529
区計_西成区,9564377,93.7,8965171,9578991,94.3,9034489,9692623,95.4,9248285,10462844,95.6,10000617,10779166,95.4,10284441
本庁扱分,31966209,100,31966209,30762505,100,30762505,30320690,100,30320690,29144464,100,29144464,29002141,100,29002135
本庁扱分_交付金,741640,100,741640,707921,100,707921,310780,100,310780,269746,100,269746,261412,100,261412
本庁扱分_市たばこ税,31224569,100,31224569,30054583,100,30054583,30009911,100,30009911,28874718,100,28874718,28740728,100,28740722
