﻿﻿区分,決算_調定済_金額Ａ（千円）,決算_調定済_件数ａ（件）,決算_収入済_金額Ｂ（千円）,決算_収入済_件数ｂ（件）,決算_収入歩合Ｂ/Ａ（％）,決算_収入歩合ｂ/ａ（％）,納期内納付_金額ア（千円）,納期内納付ア/Ａ（％）,納期内納付ア/Ｂ（％）,納期内納付_件数イ（件）,納期内納付イ/ａ（％）,納期内納付イ/ｂ（％）,納期限の翌日から督促状を発付して11日目までの納付_金額ウ（千円）,納期限の翌日から督促状を発付して11日目までの納付ウ/Ａ（％）,納期限の翌日から督促状を発付して11日目までの納付ウ/Ｂ（％）,納期限の翌日から督促状を発付して11日目までの納付_件数エ（件）,納期限の翌日から督促状を発付して11日目までの納付エ/ａ（％）,納期限の翌日から督促状を発付して11日目までの納付エ/ｂ（％）,左の区分以降の納付_金額オ（千円）,左の区分以降の納付オ/Ａ（％）,左の区分以降の納付オ/Ｂ（％）,左の区分以降の納付_件数カ（件）,左の区分以降の納付カ/ａ（％）,左の区分以降の納付カ/ｂ（％）
市税,745188351,7711717,740239279,7510183,99.3 ,97.4 ,695359685,93.3 ,93.9 ,6588825,85.4 ,87.7 ,15126430,2.0 ,2.0 ,450235,5.8 ,6.0 ,29753163,4.0 ,4.0 ,471123,6.1 ,6.3 
市民税,360393566,3788953,356951419,3653178,99.0 ,96.4 ,331551780,92.0 ,92.9 ,3212106,84.8 ,87.9 ,6929902,1.9 ,1.9 ,204070,5.4 ,5.6 ,18469738,5.1 ,5.2 ,237002,6.3 ,6.5 
市民税_個人特別徴収,161912858,2264248,161523867,2243012,99.8 ,99.1 ,154318678,95.3 ,95.5 ,2098026,92.7 ,93.5 ,2138351,1.3 ,1.3 ,44400,2.0 ,2.0 ,5066838,3.1 ,3.1 ,100586,4.4 ,4.5 
市民税_個人普通徴収,49674120,1330984,46815660,1218768,94.2 ,91.6 ,38137249,76.8 ,81.5 ,938581,70.5 ,77.0 ,3997016,8.0 ,8.5 ,153256,11.5 ,12.6 ,4681395,9.4 ,10.0 ,126931,9.5 ,10.4 
市民税_個人普通徴収_１期,10955072,332565,10675390,316414,97.4 ,95.1 ,8793859,80.3 ,82.4 ,243573,73.2 ,77.0 ,781995,7.1 ,7.3 ,34901,10.5 ,11.0 ,1099535,10.0 ,10.3 ,37940,11.4 ,12.0 
市民税_個人普通徴収_２期,11533679,322100,11095686,299465,96.2 ,93.0 ,8948125,77.6 ,80.6 ,223952,69.5 ,74.8 ,1049400,9.1 ,9.5 ,40851,12.7 ,13.6 ,1098162,9.5 ,9.9 ,34662,10.8 ,11.6 
市民税_個人普通徴収_３期,12130504,321587,11497055,292980,94.8 ,91.1 ,9447341,77.9 ,82.2 ,223544,69.5 ,76.3 ,1025768,8.5 ,8.9 ,39082,12.2 ,13.3 ,1023945,8.4 ,8.9 ,30354,9.4 ,10.4 
市民税_個人普通徴収_４期,14401384,342313,13031017,300278,90.5 ,87.7 ,10542804,73.2 ,80.9 ,239822,70.1 ,79.9 ,1096494,7.6 ,8.4 ,37483,10.9 ,12.5 ,1391719,9.7 ,10.7 ,22973,6.7 ,7.7 
市民税_個人普通徴収_随時,653481,12419,516512,9631,79.0 ,77.6 ,405120,62.0 ,78.4 ,7690,61.9 ,79.8 ,43358,6.6 ,8.4 ,939,7.6 ,9.7 ,68034,10.4 ,13.2 ,1002,8.1 ,10.4 
市民税_法人,148806588,193721,148611892,191398,99.9 ,98.8 ,139095852,93.5 ,93.6 ,175499,90.6 ,91.7 ,794535,0.5 ,0.5 ,6414,3.3 ,3.4 ,8721505,5.9 ,5.9 ,9485,4.9 ,5.0 
固定資産税,295051377,3576652,293903059,3524301,99.6 ,98.5 ,278971565,94.6 ,94.9 ,3091969,86.4 ,87.7 ,6280399,2.1 ,2.1 ,223531,6.2 ,6.3 ,8651095,2.9 ,2.9 ,208801,5.8 ,5.9 
固定資産税_１期,74192340,898017,74095394,892001,99.9 ,99.3 ,69775269,94.0 ,94.2 ,758617,84.5 ,85.0 ,1685237,2.3 ,2.3 ,61364,6.8 ,6.9 ,2634888,3.6 ,3.6 ,72020,8.0 ,8.1 
固定資産税_２期,72919887,892526,72793193,884810,99.8 ,99.1 ,69219889,94.9 ,95.1 ,779191,87.3 ,88.1 ,1664888,2.3 ,2.3 ,57972,6.5 ,6.6 ,1908416,2.6 ,2.6 ,47647,5.3 ,5.4 
固定資産税_３期,74075161,892948,73829272,881014,99.7 ,98.7 ,69966988,94.5 ,94.8 ,780005,87.4 ,88.5 ,1426119,1.9 ,1.9 ,53296,6.0 ,6.0 ,2436166,3.3 ,3.3 ,47713,5.3 ,5.4 
固定資産税_４期,73856915,893045,73179804,866384,99.1 ,97.0 ,70004769,94.8 ,95.7 ,774071,86.7 ,89.3 ,1504133,2.0 ,2.1 ,50898,5.7 ,5.9 ,1670903,2.3 ,2.3 ,41415,4.6 ,4.8 
固定資産税_随時,7074,116,5396,92,76.3 ,79.3 ,4650,65.7 ,86.2 ,85,73.3 ,92.4 ,22,0.3 ,0.4 ,1,0.9 ,1.1 ,723,10.2 ,13.4 ,6,5.2 ,6.5 
固定資産税_土地・家屋,256435084,3407299,255312365,3355784,99.6 ,98.5 ,240724371,93.9 ,94.3 ,2930243,86.0 ,87.3 ,6183749,2.4 ,2.4 ,220748,6.5 ,6.6 ,8404246,3.3 ,3.3 ,204793,6.0 ,6.1 
固定資産税_土地・家屋_１期,65087514,855753,64992679,849846,99.9 ,99.3 ,60762099,93.4 ,93.5 ,718839,84.0 ,84.6 ,1662398,2.6 ,2.6 ,60526,7.1 ,7.1 ,2568181,3.9 ,4.0 ,70481,8.2 ,8.3 
固定資産税_土地・家屋_２期,63767462,850542,63643410,842946,99.8 ,99.1 ,60136634,94.3 ,94.5 ,738737,86.9 ,87.6 ,1640555,2.6 ,2.6 ,57281,6.7 ,6.8 ,1866222,2.9 ,2.9 ,46928,5.5 ,5.6 
固定資産税_土地・家屋_３期,63782541,850444,63541307,838714,99.6 ,98.6 ,59802733,93.8 ,94.1 ,739344,86.9 ,88.2 ,1401018,2.2 ,2.2 ,52649,6.2 ,6.3 ,2337557,3.7 ,3.7 ,46721,5.5 ,5.6 
固定資産税_土地・家屋_４期,63793701,850495,63132627,824235,99.0 ,96.9 ,60021116,94.1 ,95.1 ,733285,86.2 ,89.0 ,1479756,2.3 ,2.3 ,50291,5.9 ,6.1 ,1631756,2.6 ,2.6 ,40659,4.8 ,4.9 
固定資産税_土地・家屋_随時,3866,65,2342,43,60.6 ,66.2 ,1789,46.3 ,76.4 ,38,58.5 ,88.4 ,22,0.6 ,0.9 ,1,1.5 ,2.3 ,530,13.7 ,22.6 ,4,6.2 ,9.3 
固定資産税_償却資産,38616293,169353,38590694,168517,99.9 ,99.5 ,38247194,99.0 ,99.1 ,161726,95.5 ,96.0 ,96651,0.3 ,0.3 ,2783,1.6 ,1.7 ,246850,0.6 ,0.6 ,4008,2.4 ,2.4 
固定資産税_償却資産_１期,9104826,42264,9102715,42155,100.0 ,99.7 ,9013170,99.0 ,99.0 ,39778,94.1 ,94.4 ,22839,0.3 ,0.3 ,838,2.0 ,2.0 ,66707,0.7 ,0.7 ,1539,3.6 ,3.7 
固定資産税_償却資産_２期,9152425,41984,9149783,41864,100.0 ,99.7 ,9083255,99.2 ,99.3 ,40454,96.4 ,96.6 ,24334,0.3 ,0.3 ,691,1.6 ,1.7 ,42194,0.5 ,0.5 ,719,1.7 ,1.7 
固定資産税_償却資産_３期,10292620,42504,10287965,42300,100.0 ,99.5 ,10164255,98.8 ,98.8 ,40661,95.7 ,96.1 ,25101,0.2 ,0.2 ,647,1.5 ,1.5 ,98609,1.0 ,1.0 ,992,2.3 ,2.3 
固定資産税_償却資産_４期,10063214,42550,10047177,42149,99.8 ,99.1 ,9983653,99.2 ,99.4 ,40786,95.9 ,96.8 ,24377,0.2 ,0.2 ,607,1.4 ,1.4 ,39147,0.4 ,0.4 ,756,1.8 ,1.8 
固定資産税_償却資産_随時,3208,51,3054,49,95.2 ,96.1 ,2861,89.2 ,93.7 ,47,92.2 ,95.9 ,-,-,-,-,-,-,193,6.0 ,6.3 ,2,3.9 ,4.1 
軽自動車税,1874723,338058,1814563,324672,96.8 ,96.0 ,1565189,83.5 ,86.3 ,277034,81.9 ,85.3 ,111808,6.0 ,6.2 ,22513,6.7 ,6.9 ,137565,7.3 ,7.6 ,25125,7.4 ,7.7 
事業所税,28039694,8054,28010012,8032,99.9 ,99.7 ,27187847,97.0 ,97.1 ,7716,95.8 ,96.1 ,325965,1.2 ,1.2 ,121,1.5 ,1.5 ,496200,1.8 ,1.8 ,195,2.4 ,2.4 
都市計画税,59828991,-,59560226,-,99.6 ,-,56083305,93.7 ,94.2 ,-,-,-,1478356,2.5 ,2.5 ,-,-,-,1998565,3.3 ,3.4 ,-,-,-
