﻿区分,平成27年度_全組合_組合数,平成27年度_全組合_組合員数(人),平成27年度_補助金交付組合_組合数,平成27年度_補助金交付組合_組合員数（人）,平成28年度_全組合_組合数,平成28年度_全組合_組合員数(人),平成28年度_補助金交付組合_組合数,平成28年度_補助金交付組合_組合員数（人）,平成29年度_全組合_組合数,平成29年度_全組合_組合員数(人),平成29年度_補助金交付組合_組合数,平成29年度_補助金交付組合_組合員数（人）,平成30年度_全組合_組合数,平成30年度_全組合_組合員数(人),平成30年度_補助金交付組合_組合数,平成30年度_補助金交付組合_組合員数（人）,令和元年度_全組合_組合数,令和元年度_全組合_組合員数(人),令和元年度_補助金交付組合_組合数,令和元年度_補助金交付組合_組合員数（人）
合計,1068,15788,－,－,1061,15025,－,－,1055,14269,－,－,1046,13530,－,－,1038,12809,－,－
北区,71,787,－,－,70,754,－,－,71,710,－,－,69,673,－,－,68,627,－,－
都島区,38,588,－,－,38,557,－,－,38,536,－,－,38,513,－,－,38,490,－,－
福島区,20,153,－,－,20,144,－,－,20,136,－,－,19,126,－,－,17,96,－,－
此花区,25,208,－,－,23,195,－,－,23,187,－,－,22,176,－,－,21,167,－,－
中央区,96,673,－,－,94,625,－,－,92,590,－,－,89,524,－,－,88,488,－,－
西区,42,547,－,－,42,508,－,－,42,478,－,－,42,451,－,－,41,430,－,－
港区,43,498,－,－,43,473,－,－,43,457,－,－,43,437,－,－,43,409,－,－
大正区,24,370,－,－,24,341,－,－,24,320,－,－,24,313,－,－,24,307,－,－
天王寺区,47,418,－,－,47,389,－,－,47,372,－,－,46,371,－,－,46,343,－,－
浪速区,51,645,－,－,51,611,－,－,51,579,－,－,51,554,－,－,50,520,－,－
西淀川区,29,666,－,－,29,634,－,－,29,603,－,－,29,563,－,－,29,537,－,－
淀川区,38,823,－,－,38,789,－,－,38,745,－,－,38,713,－,－,38,675,－,－
東淀川区,17,234,－,－,17,221,－,－,17,213,－,－,17,200,－,－,16,194,－,－
東成区,90,709,－,－,89,661,－,－,89,609,－,－,87,580,－,－,87,549,－,－
生野区,29,630,－,－,29,582,－,－,28,554,－,－,31,530,－,－,31,500,－,－
旭区,36,1076,－,－,36,1036,－,－,33,972,－,－,33,923,－,－,33,873,－,－
城東区,91,1543,－,－,91,1487,－,－,91,1414,－,－,91,1333,－,－,91,1255,－,－
鶴見区,29,538,－,－,29,516,－,－,29,496,－,－,29,473,－,－,29,450,－,－
阿倍野区,65,684,－,－,65,643,－,－,64,610,－,－,63,563,－,－,63,526,－,－
住之江区,27,383,－,－,27,363,－,－,27,346,－,－,27,336,－,－,27,319,－,－
住吉区,51,641,－,－,51,612,－,－,50,582,－,－,50,546,－,－,50,520,－,－
東住吉区,26,657,－,－,26,633,－,－,26,601,－,－,26,566,－,－,26,539,－,－
平野区,30,930,－,－,30,895,－,－,30,858,－,－,29,825,－,－,29,789,－,－
西成区,53,1387,－,－,52,1356,－,－,53,1301,－,－,53,1241,－,－,53,1206,－,－
