﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,1835339606,53885211,1889224817,1770650802
市税,748821911,20000000,768821911,776114081
地方譲与税,5957001,－,5957001,5916715
利子割交付金,762000,－,762000,557069
配当割交付金,2737000,－,2737000,2578214
株式等譲渡所得割交付金,2347000,－,2347000,1492092
分離課税所得割交付金,385000,－,385000,474351
地方消費税交付金,55939000,－,55939000,56371568
自動車取得税交付金,1546001,－,1546001,1754279
環境性能割交付金,500000,－,500000,657728
軽油引取税交付金,12048000,－,12048000,11756519
地方特例交付金,6254000,－,6254000,6000419
地方交付税,39000000,5529000,44529000,44514032
交通安全対策特別交付金,765000,－,765000,741485
分担金及負担金,5017740,34316,5052056,4972442
使用料及手数料,71079605,－,71079605,69628465
国庫支出金,444906223,12799419,457705642,420901211
府支出金,83593103,-2030751,81562352,78612169
財産収入,18352782,－,18352782,23638244
財産売却代,2665305,－,2665305,6776516
寄付金,477098,－,477098,855636
繰入金,104322392,-20764240,83558152,83094124
諸収入,79902945,-4548184,75354761,70906520
繰越金,-,2071651,2071651,2071651
市債,147960500,40794000,188754500,100265273
