﻿﻿区分,棟数（棟）,評価総床面積（㎡）,価格（千円）,課税標準額（千円）
合計,731815,178006873,10488097980,10463527964
北区,35958,17823796,1646996369,1646132507
都島区,25835,5353014,292946936,292816498
福島区,20459,4643162,290866369,290600699
此花区,17369,5950581,319247798,318067094
中央区,33916,19825794,1705729220,1694629757
西区,24550,9101426,690852148,689447940
港区,21955,5005125,248145753,246865852
大正区,19180,4424398,159571177,159351942
天王寺区,17977,5149344,319741955,319175750
浪速区,13402,5486021,382632668,382227071
西淀川区,29204,6368872,263004678,262853472
淀川区,47464,11190533,673495335,673006614
東淀川区,38480,7122063,348974086,348824326
東成区,26513,4779285,218067713,217706355
生野区,45488,6905497,227754835,227391443
旭区,28963,4076279,164743798,164655585
城東区,42573,7554138,366873193,366574231
鶴見区,27765,4888055,236740506,236673740
阿倍野区,33342,6043506,345676214,345560611
住之江区,28871,9886560,510283216,506550648
住吉区,37378,6275177,290781441,290458788
東住吉区,41397,6316096,251048549,250838529
平野区,42507,8419012,334657410,334174949
西成区,31269,5419139,199266613,198943563
