﻿﻿区分,平成27年度,平成28年度,平成29年度,平成30年度,令和元年度
課税標準（千円）,18388158450,18681561171,18897216062,19272183624,19987109834
調定額（千円）,54979072,55894515,56544337,57669874,59820320
土地_筆数（筆）,719053,720060,720941,721632,723065
土地_評価総地積（㎡）,109998356.4,110305902,110380100,110499340,111101457
土地_課税標準額（千円）,8749372164,8791541656,8810062988,9198556391,9525826635
土地_減免額等（千円）,47768,41698,35797,40337,36733
土地_調定額（千円）,26171678,26321988,26382280,27543381,28530576
家屋_棟数（棟）,892618,904570,781188,761978,731815
家屋_評価床面積（㎡）,172104723.2,173369710,174393094,175360160,178006873
家屋_課税標準額（千円）,9638786286,9890019515,10087153074,10073627233,10461283199
家屋_減免額等（千円）,112392,61476,65808.51,59612.795,57877
家屋_調定額（千円）,28807394,29573854,30162057,30126493,31289744
