﻿﻿区分,地積_非課税地積イ(㎡),地積_評価総地積ロ（㎡）,地積_法定免税点未満のものハ(㎡),地積_法定免税点以上のもの二（ロ－ハ)(㎡),決定価格_総額ホ(千円),決定価格_法定免税点未満のものへ(千円),決定価格_法定免税点以上のものト（ホ－ヘ)(千円),決定価格_トに係る課税標準額チ(千円),筆数_非課税地筆数リ（筆）,筆数_評価総筆数ヌ（筆）,筆数_法定免税点未満のものル（筆）,筆数_法定免税点以上のものヲ(ヌ－ル)（筆）,単位当たり価格_平均価格ワ(ホ/ロ)（円/㎡）,単位当たり価格_最高価格カ（円）,提示平均価額対比_提示平均価額ヨ（円/㎡）,提示平均価額対比_対比タ(ワ/ヨ)（％）
合計,72709553,112189719,948439,111241280,19709401634,6308347,19703093287,8361297449,185089,741856,17875,723981,175679,-,-,-
田_一般田,54542,338444,39817,298627,51461,6074,45387,45381,157,486,60,426,152,156,152,1
田_宅地介在田等,1098373,49095,-,49095,3629458,-,3629458,1216986,2508,126,-,126,73927,144060,-,-
畑_一般畑,55390,354924,54346,300578,43349,6638,36711,36632,132,534,88,446,122,156,122,1
畑_宅地介在畑等,223979,95963,15,95948,8837653,543,8837110,3061919,597,380,3,377,92094,335898,-,-
宅地_住宅用地_小規模住宅用地,-,54372420,113268,54259152,8042788258,6082854,8036705404,1321559591,-,516549,5682,510867,147920,7623009,-,-
宅地_住宅用地_一般住宅用地,-,1511844,108,1511736,198712028,11093,198700935,66123448,-,21992,73,21919,131437,4350610,-,-
宅地_住宅用地以外の宅地,-,49736673,3385,49733288,10735003547,195630,10734807917,6573625166,-,166884,1347,165537,215837,9317538,-,-
宅地_計,21897963,105620937,116761,105504176,18976503833,6289577,18970214256,7961308205,65073,705425,7102,698323,179666,-,180271,1
塩田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鉱泉池,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
池沼,75214,-,-,-,-,-,-,-,35,-,-,-,-,-,-,-
山林_一般山林,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
山林_宅地介在山林等,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
牧場,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
原野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
雑種地_ゴルフ場の用地,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
雑種地_遊園地等の用地,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
雑種地_鉄軌道用地,218171,3563659,4,3563655,682365694,255,682365439,370062938,987,5280,3,5277,191479,7140000,-,-
雑種地_その他の雑種地,11854688,2166697,737496,1429201,37970186,5260,37964926,25565388,12273,29625,10619,19006,17524,1076781,-,-
雑種地_計,12072859,5730356,737500,4992856,720335880,5515,720330365,395628326,13260,34905,10622,24283,125705,-,-,-
その他,37231233,-,-,-,-,-,-,-,103327,-,-,-,-,-,-,-
