﻿﻿区分,"資本金_1,000万円以下（人）","資本金_1,000万円超5,000万円以下（人）","資本金_5,000万円超１億円以下（人）",資本金_1億円超10億円以下（人）,資本金_10億円超100億円以下（人）,資本金_100億円超（人）,計（人）
平成27年度,98558,21958,7746,4467,2025,878,135632
平成28年度,99627,21799,7999,4369,1987,863,136644
平成29年度,101916,21756,8241,4287,1971,854,139025
平成30年度,104259,21840,8464,4203,1956,860,141582
令和元年度,106521,21889,8599,4121,1933,865,143928
令和元年度_1_水産･農林業,133,51,20,6,2,5,217
令和元年度_2_鉱業,31,11,8,5,1,-,56
令和元年度_3_建設業,8943,2108,598,244,139,43,12075
令和元年度_4_製造業_食料品,940,287,151,70,57,28,1533
令和元年度_5_製造業_繊維製品,1237,392,142,49,40,14,1874
令和元年度_6_製造業_パルプ・紙,78,28,16,18,9,7,156
令和元年度_7_製造業_化学,555,310,182,157,112,61,1377
令和元年度_8_製造業_医薬品,314,98,67,40,43,19,581
令和元年度_9_製造業_石油･石炭製品,44,20,12,11,9,1,97
令和元年度_10_製造業_ゴム製品,57,27,15,8,3,7,117
令和元年度_11_製造業_ガラス・土石製品,125,66,34,28,21,10,284
令和元年度_12_製造業_鉄鋼,128,41,24,17,21,22,253
令和元年度_13_製造業_非鉄金属,66,17,13,9,13,11,129
令和元年度_14_製造業_金属製品,2046,537,153,101,49,8,2894
令和元年度_15_製造業_機械,1090,376,157,122,79,36,1860
令和元年度_16_製造業_電気機器,666,315,175,118,100,59,1433
令和元年度_17_製造業_輸送用機器,373,142,81,38,40,22,696
令和元年度_18_製造業_精密機器,259,109,81,45,23,12,529
令和元年度_19_製造業_製造業その他,5169,1373,632,304,134,34,7646
令和元年度_製造業計（4～19）,13147,4138,1935,1135,753,351,21459
令和元年度_20_電気・ガス業,511,86,44,22,11,7,681
令和元年度_21_運輸・通信業_陸運業,1341,702,222,147,57,26,2495
令和元年度_22_運輸・通信業_海運業,111,78,43,20,5,2,259
令和元年度_23_運輸・通信業_空運業,10,11,12,7,2,5,47
令和元年度_24_運輸・通信業_倉庫･運輸関連業,445,142,80,38,29,4,738
令和元年度_25_運輸・通信業_通信業,337,98,51,31,16,13,546
令和元年度_運輸・通信業計（21～25）,2244,1031,408,243,109,50,4085
令和元年度_26_卸売等_卸売業,6390,2456,996,505,210,46,10603
令和元年度_27_卸売等_小売業・飲食店,19507,3442,1224,465,159,38,24835
令和元年度_卸売等計（26～27）,25897,5898,2220,970,369,84,35438
令和元年度_28_金融・保険業_銀行・信託業,213,100,41,33,35,114,536
令和元年度_29_金融・保険業_証券業,171,12,18,14,17,15,247
令和元年度_30_金融・保険業_保険業,692,83,47,35,16,42,915
令和元年度_31_金融・保険業_金融業その他,276,56,69,48,30,30,509
令和元年度_金融・保険業計（28～31）,1352,251,175,130,98,201,2207
令和元年度_32_不動産業,14950,2099,758,164,66,27,18064
令和元年度_33_サービス業,29256,3914,1615,790,250,63,35888
令和元年度_34_その他,10057,2302,818,412,135,34,13758
