﻿区分,平成5年度_調定済額(千円),平成5年度_収入歩合(％),平成5年度_収入済額(千円),平成6年度_調定済額(千円),平成6年度_収入歩合(％),平成6年度_収入済額(千円),平成7年度_調定済額(千円),平成7年度_収入歩合(％),平成7年度_収入済額(千円),平成8年度_調定済額(千円),平成8年度_収入歩合(％),平成8年度_収入済額(千円)
市税総計_合計,754715607,96.3,727123199,736753135,95.6,704115127,773364433,95.1,735306895,820331815,94.8,777636524
市税総計_当年度分,723932867,98.3,711516900,703910462,98,690103065,729043534,98,714134892,777579586,98,762389366
市税総計_前年度以前分,11342305,86.1,9762418,7926747,86.2,6828935,14387235,91.6,13185674,7306458,86.7,6335255
市税総計_滞納繰越分,19440435,30.1,5843881,24915926,28.8,7183127,29933664,26.7,7986329,35445771,25.1,8911903
普通税_合計,660222867,96.3,635604868,637491922,95.5,608827571,665520437,95.1,632646151,708602537,94.8,671995893
普通税_当年度分,631543712,98.3,620887514,607625068,98.1,595933112,626184344,98,613707294,670914078,98.1,658219096
普通税_前年度以前分,11139229,86,9580050,7778962,86,6690759,13198416,91.4,12066057,7202724,86.6,6237941
普通税_滞納繰越分,17539926,29.3,5137304,22087892,28.1,6203700,26137677,26.3,6872800,30485735,24.7,7538856
市民税_合計,317684035,96.3,305834104,279376342,95.7,267414213,274698237,95.8,263100082,305816467,96,293675715
市民税_当年度分,297358997,98.9,294086696,261477529,98.8,258393570,257423326,98.9,254690284,288342350,99,285439223
市民税_前年度以前分,10785361,86.2,9293425,7409495,86.6,6417858,6589275,87.8,5787745,6854451,88.1,6039985
市民税_滞納繰越分,9539677,25.7,2453983,10489318,24.8,2602785,10685636,24.5,2622053,10619666,20.7,2196507
市民税_個人_合計,162732549,94.6,154008776,137751170,93.3,128587221,140686265,93.6,131625357,138970151,93.1,129355941
市民税_個人_当年度分,149155680,98.1,146272427,125811583,97.9,123227434,129106503,98.2,126732358,126977559,98,124494600
市民税_個人_前年度以前分,6873013,86.1,5920628,4019345,81,3256305,3307201,83.8,2770654,3667700,83.3,3054324
市民税_個人_滞納繰越分,6703856,27.1,1815721,7920242,26.6,2103482,8272561,25.7,2122345,8324892,21.7,1807017
市民税_個人_個人特徴_合計,99307827,98.9,98192325,83182623,98.5,81930808,85015943,98.5,83781243,83381697,98.4,82079454
市民税_個人_個人特徴_当年度分,98566286,99.3,97875431,82149128,99.2,81497843,83841811,99.4,83321659,82233515,99.4,81723790
市民税_個人_個人特徴_前年度以前分,3827,100,3827,2120,100,2120,4700,100,4700,4259,100,4259
市民税_個人_個人特徴_滞納繰越分,737714,42.4,313067,1031375,41.8,430845,1169432,38.9,454884,1143923,30.7,351405
市民税_個人_個人普徴_合計,63424722,88,55816451,54568547,85.5,46656413,55670322,85.9,47844114,55588454,85,47276487
市民税_個人_個人普徴_当年度分,50589394,95.7,48396996,43662455,95.6,41729591,45264692,95.9,43410699,44744044,95.6,42770810
市民税_個人_個人普徴_前年度以前分,6869186,86.1,5916801,4017225,81,3254185,3302501,83.8,2765954,3663441,83.3,3050065
市民税_個人_個人普徴_滞納繰越分,5966142,25.2,1502654,6888867,24.3,1672637,7103129,23.5,1667461,7180969,20.3,1455612
市民税_個人_個人均等割_合計,2561865,95.4,2444836,2524071,94.6,2387083,2590000,94.4,2444957,3045636,94.4,2873766
市民税_個人_個人均等割_当年度分,2454489,97.9,2402459,2393677,97.8,2339856,2437352,98,2389193,2884909,97.8,2822381
市民税_個人_個人均等割_前年度以前分,22515,86.1,19393,23136,81,18741,28576,83.8,23933,26803,83.3,22315
市民税_個人_個人均等割_滞納繰越分,84861,27.1,22984,107258,26.6,28486,124072,25.7,31831,133924,21.7,29070
市民税_個人_個人所得割_合計,160170684,94.6,151563940,135227099,93.3,126200138,138096265,93.5,129180400,135924515,93.1,126482175
市民税_個人_個人所得割_当年度分,146701191,98.1,143869968,123417906,97.9,120887578,126669151,98.2,124343165,124092650,98,121672219
市民税_個人_個人所得割_前年度以前分,6850498,86.1,5901235,3996209,81,3237564,3278625,83.8,2746721,3640897,83.3,3032009
市民税_個人_個人所得割_滞納繰越分,6618995,27.1,1792737,7812984,26.6,2074996,8148489,25.7,2090514,8190968,21.7,1777947
市民税_法人_合計,154951486,98,151825328,141625172,98,138826992,134011972,98.1,131474725,166846316,98.5,164319774
市民税_法人_当年度分,148203317,99.7,147814269,135665946,99.6,135166136,128316823,99.7,127957926,161364791,99.7,160944623
市民税_法人_前年度以前分,3912348,86.2,3372797,3390150,93.3,3161553,3282074,91.9,3017091,3186751,93.7,2985661
市民税_法人_滞納繰越分,2835821,22.5,638262,2569076,19.4,499303,2413075,20.7,499708,2294774,17,389490
市民税_法人_法人均等割_合計,15316199,99,15158887,16370070,99,16201853,16936401,99,16764679,17498953,99,17318847
市民税_法人_法人均等割_当年度分,15097651,99.7,15058019,16160598,99.6,16101061,16649584,99.7,16603015,17238623,99.7,17193737
市民税_法人_法人均等割_前年度以前分,81127,86.2,69938,81387,93.3,75899,143600,91.9,132006,105484,93.7,98828
市民税_法人_法人均等割_滞納繰越分,137421,22.5,30930,128085,19.4,24893,143217,20.7,29658,154846,17,26282
市民税_法人_法人税割_合計,139635287,97.9,136666441,125255102,97.9,122625139,117075571,98,114710046,149347363,98.4,147000927
市民税_法人_法人税割_当年度分,133105666,99.7,132756250,119505348,99.6,119065075,111667239,99.7,111354911,144126168,99.7,143750886
市民税_法人_法人税割_前年度以前分,3831221,86.2,3302859,3308763,93.3,3085654,3138474,91.9,2885085,3081267,93.7,2886833
市民税_法人_法人税割_滞納繰越分,2698400,22.5,607332,2440991,19.4,474410,2269858,20.7,470050,2139928,17,363208
固定資産税_合計,313308658,96.3,301810407,329421354,95.3,314071737,361855388,94.5,341788673,373981102,93.8,350766296
固定資産税_当年度分,306063271,97.7,299070082,318644350,97.4,310400165,340927977,97.2,331433890,354998914,97.3,345423709
固定資産税_前年度以前分,177028,89.4,158210,128989,93.8,121009,6453240,95.6,6167587,100278,92.2,92464
固定資産税_滞納繰越分,7068359,36.5,2582115,10648015,33.3,3550563,14474171,28.9,4187196,18881910,27.8,5250123
固定資産税_土地_合計,157956218,95.8,151272102,173093278,94.8,164136742,192720102,93.8,180819132,200968500,93.1,187134099
固定資産税_土地_当年度分,153806201,97.4,149761450,167010444,97.1,162109951,181098990,96.8,175393771,189763347,97,184017356
固定資産税_土地_前年度以前分,14294,69.4,9914,3758,83,3121,3178502,93.9,2983934,5744,77.3,4442
固定資産税_土地_滞納繰越分,4135723,36.3,1500738,6079076,33.3,2023670,8442610,28.9,2441427,11199409,27.8,3112301
固定資産税_家屋_合計,109424306,95.8,104849242,113013494,94.6,106922831,123238318,93.7,115412716,129441832,93,120424946
固定資産税_家屋_当年度分,106629767,97.4,103825647,108648609,97.1,105460594,116024312,96.8,112369161,122055913,97,118360088
固定資産税_家屋_前年度以前分,28832,69.4,19997,18501,83,15364,1473837,93.9,1383618,24865,77.3,19231
固定資産税_家屋_滞納繰越分,2765707,36.3,1003598,4346384,33.3,1446873,5740169,28.9,1659937,7361054,27.8,2045627
固定資産税_償却資産_合計,45105889,99.5,44866818,42452318,99.3,42149900,45004553,99.2,44664410,42591636,99.1,42228117
固定資産税_償却資産_当年度分,44805058,99.7,44660740,42123033,99.6,41967356,42912260,99.7,42778543,42200520,99.7,42067131
固定資産税_償却資産_前年度以前分,133902,95.8,128299,106730,96.1,102524,1800901,100,1800035,69669,98.7,68791
固定資産税_償却資産_滞納繰越分,166929,46.6,77779,222555,36,80020,291392,29.5,85832,321447,28.7,92195
固定資産税_交付金_当年度分,822245,100,822245,862264,100,862264,892415,100,892415,979134,100,979134
軽自動車税_合計,1280845,81.1,1039204,1228025,79.9,981533,1202656,80.1,963468,1172747,81,949586
軽自動車税_当年度分,1072549,93.9,1006982,1014852,93.7,951218,991815,93.9,931617,980273,93.9,920661
軽自動車税_前年度以前分,3528,97.1,3425,2815,97.4,2743,2737,96.8,2650,2413,96.7,2333
軽自動車税_滞納繰越分,204768,14.1,28797,210358,13.1,27572,208104,14,29201,190061,14,26592
市たばこ税_合計,25608828,100,25608828,25425406,100,25425406,26021424,100,26021424,26089313,100,26089280
市たばこ税_当年度分,25608828,100,25608828,25425346,100,25425346,26021424,100,26021424,26089240,100,26089207
市たばこ税_前年度以前分,-,-,-,60,100,60,-,-,-,73,100,73
特別土地保有税_合計,2340501,56.1,1312325,2040795,45.8,934682,1742732,44.3,772504,1542908,33.4,515016
特別土地保有税_当年度分,1440067,77.4,1114926,1062991,71.8,762813,819802,76.9,630079,503301,68.8,346296
特別土地保有税_前年度以前分,173312,72.1,124990,237603,62.7,149089,153164,70.6,108075,245509,42,103086
特別土地保有税_滞納繰越分,727122,10,72409,740201,3.1,22780,769766,4.5,34350,794098,8.3,65634
目的税_合計,94332279,96.8,91358039,99261203,96,95287556,107843996,95.2,102660744,111729278,94.6,105640631
目的税_当年度分,92233773,98.1,90474004,96285394,97.8,94169953,102859190,97.6,100427598,106665508,97.7,104170270
目的税_前年度以前分,198170,89.6,177462,147785,93.5,138176,1188819,94.2,1119617,103734,93.8,97314
目的税_滞納繰越分,1900336,37.2,706573,2828024,34.6,979427,3795987,29.3,1113529,4960036,27.7,1373047
事業所税_合計,29700869,99.3,29502542,28332029,99.4,28167157,28380419,99.4,28219595,27021852,99.4,26852679
事業所税_当年度分,29331230,99.7,29249178,28005272,99.7,27930485,28120963,99.8,28056769,26768427,99.8,26714701
事業所税_前年度以前分,187441,90.5,169706,142627,94,134070,105802,97.6,103240,96569,95.2,91974
事業所税_滞納繰越分,182198,45.9,83658,184130,55.7,102602,153654,38.8,59586,156856,29.3,46004
都市計画税_合計,64631410,95.7,61855497,70929174,94.6,67120399,79463577,93.7,74441149,84707426,93,78787952
都市計画税_当年度分,62902543,97.3,61224826,68280122,97,66239468,74738227,96.8,72370829,79897081,96.9,77455569
都市計画税_前年度以前分,10729,72.3,7756,5158,79.6,4106,1083017,93.8,1016377,7165,74.5,5340
都市計画税_滞納繰越分,1718138,36.3,622915,2643894,33.2,876825,3642333,28.9,1053943,4803180,27.6,1327043
都市計画税_土地_合計,41151724,95.7,39365186,46650340,94.7,44170371,52948113,93.7,49637612,56831084,93.1,52899205
都市計画税_土地_当年度分,40021065,97.3,38953636,44948961,97,43605594,49806554,96.8,48228888,53662903,96.9,52023061
都市計画税_土地_前年度以前分,4515,72.3,3264,1139,79.6,907,769801,93.8,722434,1761,74.5,1312
都市計画税_土地_滞納繰越分,1126144,36.3,408286,1700240,33.2,563870,2371758,28.9,686290,3166420,27.6,874832
都市計画税_家屋_合計,23479686,95.8,22490311,24278834,94.5,22950028,26515464,93.5,24803537,27876342,92.9,25888747
都市計画税_家屋_当年度分,22881478,97.3,22271190,23331161,97,22633874,24931673,96.8,24141941,26234178,96.9,25432508
都市計画税_家屋_前年度以前分,6214,72.3,4492,4019,79.6,3199,313216,93.8,293943,5404,74.5,4028
都市計画税_家屋_滞納繰越分,591994,36.3,214629,943654,33.2,312955,1270575,28.9,367653,1636760,27.6,452211
旧法による税_合計,160461,99.9,160292,10,0,-,-,-,-,-,-,-
旧法による税_当年度分,155382,100,155382,-,-,-,-,-,-,-,-,-
旧法による税_前年度以前分,4906,100,4906,-,-,-,-,-,-,-,-,-
旧法による税_滞納繰越分,173,2.3,4,10,0,-,-,-,-,-,-,-
旧法による税_商品切手発行税_合計,160288,100,160288,-,-,-,-,-,-,-,-,-
旧法による税_商品切手発行税_当年度分,155382,100,155382,-,-,-,-,-,-,-,-,-
旧法による税_商品切手発行税_前年度以前分,4906,100,4906,-,-,-,-,-,-,-,-,-
旧法による税_宣伝広告税_合計,173,2.3,4,-,-,-,-,-,-,-,-,-
旧法による税_宣伝広告税_当年度分,-,-,-,-,-,-,-,-,-,-,-,-
旧法による税_宣伝広告税_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-
旧法による税_宣伝広告税_滞納繰越分,173,2.3,4,-,-,-,-,-,-,-,-,-
