﻿﻿区分,減免されない者_区内居住者該当分（人）,減免されない者_区外居住者該当分（人）,減免されない者_計（人）,軽減される者（人）,免除される者（人）,合計（人）
平成27年度,1164095,15478,1179573,1134,2832,1183539
平成28年度,1196565,15442,1212007,1171,2767,1215945
平成29年度,1228659,14910,1243569,1064,2972,1247605
平成30年度,1261077,14814,1275891,1285,2859,1280035
令和元年度,1294959,14403,1309362,1060,3017,1313439
令和元年度_北区,254375,3057,257432,51,162,257645
令和元年度_都島区,35403,301,35704,42,91,35837
令和元年度_福島区,27901,337,28238,26,64,28328
令和元年度_此花区,19680,104,19784,11,75,19870
令和元年度_中央区,151856,3525,155381,71,110,155562
令和元年度_西区,61731,856,62587,52,87,62726
令和元年度_港区,25342,173,25515,33,123,25671
令和元年度_大正区,19688,157,19845,17,100,19962
令和元年度_天王寺区,62247,566,62813,37,82,62932
令和元年度_浪速区,29526,493,30019,57,111,30187
令和元年度_西淀川区,56560,241,56801,54,115,56970
令和元年度_淀川区,104549,620,105169,85,239,105493
令和元年度_東淀川区,42291,274,42565,73,243,42881
令和元年度_東成区,24972,366,25338,39,103,25480
令和元年度_生野区,36879,459,37338,40,168,37546
令和元年度_旭区,36582,198,36780,29,104,36913
令和元年度_城東区,40574,377,40951,49,196,41196
令和元年度_鶴見区,26274,147,26421,34,83,26538
令和元年度_阿倍野区,29158,355,29513,45,55,29613
令和元年度_住之江区,36653,255,36908,33,105,37046
令和元年度_住吉区,57288,335,57623,53,149,57825
令和元年度_東住吉区,42331,306,42637,41,98,42776
令和元年度_平野区,47062,493,47555,61,179,47795
令和元年度_西成区,26037,408,26445,27,175,26647
