﻿﻿区分,原動機付自転車_総排気量50ｃｃ以下（台）,原動機付自転車_50ｃｃ超90ｃｃ以下（台）,原動機付自転車_90ｃｃ超（台）,原動機付自転車_ミニカー（台）,軽自動車_2輪（台）,軽自動車_3輪（台）,軽自動車_4輪乗用_営業用（台）,軽自動車_4輪乗用_自家用（台）,軽自動車_4輪貨物_営業用（台）,軽自動車_4輪貨物_自家用（台）,軽自動車_その他（台）,小型特殊自動車_農耕作業用（台）,小型特殊自動車_その他（台）,2輪車小型自動車（台）,課税台数合計（台）,調定額（千円）
平成27年度_電気自動車,199,5,1,76,1,-,-,124,9,59,-,3,3025,-,-,-
平成27年度_電気自動車以外,88763,6016,27987,1538,26633,14,128,106630,4843,58282,-,67,3688,19934,348025,1337633
平成28年度_電気自動車,183,5,1,76,2,-,-,117,8,70,-,5,3108,-,-,-
平成28年度_電気自動車以外,84711,5708,28756,1632,26355,14,129,110129,4922,57290,-,66,3627,19830,346744,1689795
平成29年度_電気自動車,164,4,-,75,4,-,-,92,8,73,-,5,3142,-,-,-
平成29年度_電気自動車以外,80077,5358,29518,1739,25749,13,123,111987,5104,56044,-,65,3558,19806,342708,1743469
平成30年度_電気自動車,219,5,2,74,6,-,-,90,8,65,-,6,3224,-,-,-
平成30年度_電気自動車以外,75582,5160,29943,1795,25448,12,124,114008,5482,54656,-,67,3459,19893,339328,1794708
令和元年度_電気自動車,280,5,4,78,7,-,-,85,4,57,-,7,3288,-,-,-
令和元年度_電気自動車以外,71524,4910,30873,1871,25426,13,116,115644,6057,54098,-,73,3381,20253,338054,1845792
令和元年度_北区_電気自動車,23,1,-,5,1,-,-,10,1,2,-,-,87,-,-,-
令和元年度_北区_電気自動車以外,2425,193,1059,119,975,1,4,3640,341,2960,-,-,86,933,12866,66847
令和元年度_都島区_電気自動車,9,-,1,1,-,-,-,1,-,-,-,-,41,-,-,-
令和元年度_都島区_電気自動車以外,1966,176,1085,46,845,-,2,3071,151,1525,-,-,31,726,9677,51015
令和元年度_福島区_電気自動車,7,-,-,5,-,-,-,3,-,1,-,1,893,-,-,-
令和元年度_福島区_電気自動車以外,1333,82,568,141,567,3,-,2090,136,1598,-,-,567,515,8510,45832
令和元年度_此花区_電気自動車,10,-,-,1,-,-,-,2,1,2,-,-,159,-,-,-
令和元年度_此花区_電気自動車以外,2124,143,973,47,828,-,3,3052,193,1405,-,2,128,624,9697,51307
令和元年度_中央区_電気自動車,21,-,3,6,-,-,-,5,1,1,-,-,44,-,-,-
令和元年度_中央区_電気自動車以外,2594,140,703,92,688,2,-,3918,205,2774,-,1,62,740,12000,64471
令和元年度_西区_電気自動車,18,-,-,6,1,-,-,9,-,12,-,-,147,-,-,-
令和元年度_西区_電気自動車以外,1616,151,694,62,755,1,2,2586,176,2460,-,-,192,757,9645,50808
令和元年度_港区_電気自動車,7,-,-,4,-,-,-,4,-,1,-,-,120,-,-,-
令和元年度_港区_電気自動車以外,1708,140,828,53,832,-,1,3271,150,1906,-,-,185,594,9804,54701
令和元年度_大正区_電気自動車,2,-,-,2,-,-,-,2,-,1,-,-,60,-,-,-
令和元年度_大正区_電気自動車以外,1959,121,935,43,816,-,9,3898,358,1665,-,1,202,575,10649,60478
令和元年度_天王寺区_電気自動車,9,-,-,2,-,-,-,-,-,1,-,-,34,-,-,-
令和元年度_天王寺区_電気自動車以外,1354,91,582,40,480,-,-,1783,78,1195,-,-,53,380,6082,31287
令和元年度_浪速区_電気自動車,11,-,-,-,-,-,-,4,-,5,-,1,61,-,-,-
令和元年度_浪速区_電気自動車以外,1476,88,452,101,594,1,2,2087,125,1862,-,-,112,450,7432,39313
